Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
MBAI,"MedBright AI Investments Inc.","CSE",199,24.629,102000,2.792,19580,2.453
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",8,2.286,2700,1.219,61381,1.247
MCB,"MCCOY GLOBAL INC.","TSX",8,1.365,7300,1.114,14363,1.102
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",5,0.512,2600,1.351,68109,1.351
MCF,"MCF Energy Ltd.","TSXV",22,2.810,113805,2.373,24292,2.414
MCLC,"MANULIFE MULTIFCTR CDN LARGE CAP IDX ETF UNHG","TSX",2,1.235,200,0.114,6948,0.112
MCS,"McChip Resources Inc","TSXV",1,3.448,1,0.018,1,0.016
MD,"Midland Exploration Inc.","TSXV",39,15.415,62685,13.934,22366,13.668
MDA,"MDA LTD. J","TSX",1081,9.992,190131,8.357,2150427,8.372
MDF,"MDF COMMERCE INC.","TSX",152,16.102,46700,13.343,185145,13.324
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1807,10.897,712079,13.918,6073018,13.683
MDMA,"Pharmala Biotech Holdings Inc.","CSE",192,5.875,860000,6.295,188678,6.539
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",10,2.217,17479,3.453,7748,3.546
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",76,3.546,35700,3.708,95138,3.918
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",3,5.357,300,3.282,6729,3.314
ME,"MONETA GOLD INC. J","TSX",33,5.641,34536,4.694,22969,4.726
MEAT,"Modern Plant Based Foods Inc.","CSE",1,0.345,26000,1.177,1820,1.144
MEDA,"Medaro Mining Corp.","CSE",3,1.158,21000,0.840,1205,0.945
MEDV,"MEDIVOLVE INC.","AQL",1,0.535,200,0.034,4,0.031
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",2,0.743,200,0.131,4885,0.131
MEG,"MEG ENERGY CORP.","TSX",64865,32.081,12968228,31.801,321343634,31.978
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",11,20.370,21508,26.590,2164,24.649
MENE,"Mene Inc.","TSXV",1,0.813,3000,1.107,840,1.139
MEQ,"MAINSTREET EQUITY CORP. J","TSX",9,1.996,1400,3.305,207048,3.303
MERG,"Metal Energy Corp.","TSXV",7,1.643,88000,1.733,6230,2.007
MESC,"Lophos Holdings Inc.","CSE",2,2.564,11000,0.994,885,1.393
MESH,"EVOLVE METAVERSE ETF HEDGED CDN$ UN","TSX",1,0.187,300,0.295,2250,0.297
META,"META CDR (CAD HEDGED)","AQL",666,8.580,354714,13.414,7737768,13.401
METG,"Metaguest.AI Incorporated","CSE",4,3.636,4500,3.033,1230,3.048
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",51853,23.516,30948801,30.185,904253971,30.371
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",310,32.258,61000,24.803,1168997,24.763
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",170,22.667,75330,38.114,1415623,38.114
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",15,7.353,67900,29.214,1031311,29.427
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",10,2.451,4900,2.697,112497,2.723
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",74,17.011,57500,29.535,1314715,29.620
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",128,19.632,134034,31.170,3078348,31.223
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",18,6.716,4587,3.321,89833,3.365
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",29,5.206,10100,3.314,195886,3.331
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",51,15.987,15108,7.235,289666,7.317
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",62,15.122,104600,51.291,2353834,51.262
MFI,"MAPLE LEAF FOODS INC.","TSX",3699,24.495,512659,22.819,13620864,22.952
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",229,10.509,108100,6.121,1881513,6.123
MG,"MAGNA INTERNATIONAL INC.","TSX",14545,17.903,4048269,31.667,303975938,31.824
MGA,"MEGA URANIUM LTD. J","TSX",2761,25.242,4393150,18.180,2199401,18.302
MGAB,"MACKENZIE GLOBAL FIXED INCME ALLOC ETF CAD UN","TSX",1,1.220,100,0.440,1693,0.443
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",58,8.286,42000,1.081,683076,1.089
MGG,"Minaurum Gold Inc.","TSXV",148,6.388,591740,5.085,109645,5.346
MGM,"Maple Gold Mines Ltd.","TSXV",1,0.222,1000,0.022,50,0.022
MGRO,"MustGrow Biologics Corp.","TSXV",2,0.458,165,0.033,219,0.032
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",1,0.435,100,0.128,2485,0.129
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",23,4.189,6300,3.066,99667,3.088
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",32,43.836,7300,53.006,155738,52.843
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",2,0.360,500,0.379,5600,0.379
MHUB,"Minehub Technologies Inc.","TSXV",3,0.607,8000,0.350,905,0.365
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",2474,27.990,505142,29.367,8340360,29.392
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",4,2.247,1000,2.380,18923,2.402
MIM,"MiMedia Holdings Inc.","TSXV",2,2.247,8000,1.373,2820,1.678
MIR,"MedMira Inc.","TSXV",2,0.714,600,0.052,63,0.054
MIT,"The Mint Corporation","TSXV",16,32.653,28399,35.855,1056,32.307
MKA,"Mkango Resources Ltd.","TSXV",5,10.000,4700,6.302,671,5.773
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",140,6.576,53600,3.142,1003869,3.147
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",3,0.521,1300,0.095,41980,0.096
MKO,"Mako Mining Corp.","TSXV",348,22.011,423800,29.846,1071884,32.499
MKP,"MCAN MORTGAGE CORPORATION","TSX",39,1.278,8201,1.300,132197,1.302
MKZ.UN,"MACKENZIE MASTER LIMITED PARTNERSHIP UNITS","TSX",7,3.518,13000,4.801,5425,5.469
MLM,"MCFARLANE LAKE MINING LIMITED","AQL",18,7.229,200000,3.097,20000,3.291
MLP,"Millennial Potash Corp.","TSXV",4,0.995,10000,0.580,2590,0.606
MMA,"Midnight Sun Mining Corp.","TSXV",4,2.649,43000,5.310,14050,6.042
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",30,1.164,9200,2.877,46151,2.827
MMG,"Metallic Minerals Corp.","TSXV",35,7.848,147142,14.368,38746,13.482
MMM,"Minco Capital Corp.","TSXV",1,9.091,60,0.113,3,0.106
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",6,1.858,2200,2.450,3481,2.436
MMY,"Monument Mining Limited","TSXV",1,0.199,20000,0.829,2900,0.917
MN,"Manganese X Energy Corp.","TSXV",13,2.022,129500,4.923,15663,4.772
MND,"MANDALAY RESOURCES CORPORATION J","TSX",192,16.396,102699,10.629,180860,11.650
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",97,4.688,335522,6.580,108917,6.619
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",2,0.917,3700,10.102,61046,10.189
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",187,14.996,68100,23.694,1875848,23.759
MNT.U,"ROYAL CDN MINT-CDN GLD RESRV ETR US","TSX",2,4.545,5400,52.224,111726,52.443
MNU.U,"PURPOSE USD CASH MGT FND ETF NC HEG US UN","TSX",3,1.415,300,0.179,30009,0.178
MNY,"PURPOSE CASH MANAGEMENT FUND ETF T+1 UNITS","TSX",4,0.463,800,0.163,80142,0.163
MOGO,"MOGO INC. J","TSX",118,6.574,69400,12.725,149354,12.978
MOLY,"GREENLAND RESOURCES INC.","AQL",27,5.114,55000,4.189,30000,4.336
MON,"Montero Mining And Exploration Ltd.","TSXV",40,8.247,292010,14.083,74555,14.359
MOOD,"Doseology Sciences Inc","CSE",4,4.301,39928,1.404,1797,1.350
MOX,"Morien Resources Corp.","TSXV",6,3.529,29800,10.844,11737,10.900
MOZ,"MARATHON GOLD CORPORATION J","TSX",1417,17.414,3046399,16.995,2299247,16.972
MPC,"MADISON PACIFIC PROPERTIES INC. CL 'B'","TSX",4,10.000,500,18.532,3607,19.150
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",158,9.587,51709,14.577,338941,14.566
MPH,"Medicure Inc.","TSXV",3,6.977,1250,6.837,1606,6.709
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",9,1.952,38300,1.948,10510,2.109
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",21,3.256,10600,7.064,52253,7.292
MRC,"MORGUARD CORPORATION","TSX",81,23.547,8270,24.967,932405,25.084
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",27,5.273,8900,7.669,103426,7.704
MRE,"MARTINREA INTERNATIONAL INC.","TSX",1783,11.392,283187,11.292,3861022,11.250
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",12,1.145,3000,1.267,36321,1.274
MRG.DB.B,"MORGUARD NA RESIDENTIAL REIT 6.00% DEB","TSX",5,4.464,90,1.325,9022,1.324
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",452,14.200,86588,15.011,1307794,15.074
MRM,"Micromem Technologies Inc.","CSE",35,11.401,382750,11.707,41616,12.097
MRMD,"MariMed Inc.","CSE",2,1.307,2500,0.889,1063,0.860
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",9,9.890,480,4.979,45041,5.018
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",8,1.001,1500,0.478,8013,0.479
MRU,"METRO INC.","TSX",16184,28.309,3268680,33.270,228796067,33.309
MRZ,"Mirasol Resources Ltd.","TSXV",6,1.504,13987,1.797,8451,1.801
MSA,"MINEROS S.A.","TSX",1,0.431,5500,1.595,3685,1.629
MSCL,"Satellos Bioscience Inc.","TSXV",21,2.290,20600,0.724,10745,0.730
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",1019,6.289,406500,10.786,12082840,10.818
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",274,8.152,256822,15.819,1011014,16.340
MTB,"MTB Metals Corp.","TSXV",5,1.558,39847,0.933,1395,0.781
MTL,"MULLEN GROUP LTD.","TSX",2561,11.444,490653,13.529,7316008,13.499
MTLO,"Martello Technologies Group Inc.","TSXV",1,1.639,3000,0.531,53,0.535
MTY,"MTY FOOD GROUP INC.","TSX",1045,22.947,121937,30.860,6903458,30.849
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",701,8.553,269500,7.939,4893712,7.949
MUMC.B,"MANULIFE MULTIFACTR US MID CAP INDX ETF UNHEG","TSX",5,2.577,1600,6.430,68704,6.451
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",5,1.684,800,1.201,27240,1.202
MUSL,"Element Nutritional Sciences Inc.","CSE",21,3.977,160600,5.707,14444,5.330
MUX,"MCEWEN MINING INC. J","TSX",220,8.449,52400,14.847,464279,14.788
MVMD,"Mountain Valley MD Holdings Inc.","CSE",4,1.970,10000,0.465,400,0.544
MVP,"MEDIAVALET INC. J","TSX",110,5.886,131300,1.821,220894,1.829
MWD,"MACKENZIE MAXIMUM DIVER ALL WRLD DEV ETF E UN","TSX",1,0.250,100,0.096,2753,0.096
MX,"METHANEX CORPORATION","TSX",4302,29.291,493561,31.181,29591022,31.101
MXG,"MAXIM POWER CORP.","TSX",33,6.694,7300,5.374,32722,5.396
MYCO,"Mydecine Innovations Group Inc.","CSE",14,2.086,341000,2.352,6040,2.304
MYID,"Reklaim Ltd.","TSXV",7,2.017,43000,4.149,3440,4.250
NA,"NATIONAL BANK OF CANADA","TSX",31762,32.094,6576439,31.065,662385581,31.016
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",71,9.861,99273,14.458,2537491,14.442
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",19,3.800,7200,4.365,156150,4.377
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",151,16.947,56100,21.534,1387749,21.507
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",22,2.778,37552,7.762,771219,7.846
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",26,5.652,16500,11.318,312967,11.401
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",20,0.621,30500,4.270,700604,4.277
NAM,"New Age Metals Inc.","TSXV",1,0.469,20,0.001,1,0.001
NANO,"NANO ONE MATERIALS CORP. J","TSX",674,12.727,290287,10.610,567217,10.684
NARA,"PanGenomic Health Inc.","CSE",2,0.645,25000,0.926,425,0.949
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",114,6.922,22600,10.010,93552,9.947
NBLY,"NEIGHBOURLY PHARMACY INC. J","TSX",4476,21.951,2777709,16.355,50731467,16.347
NBM,"NEO Battery Materials Ltd.","TSXV",17,1.527,46500,2.800,11470,2.901
NBVA,"Nubeva Technologies Ltd.","TSXV",25,5.656,71978,9.577,37373,9.533
NBY,"Niobay Metals Inc.","TSXV",1,0.606,1000,0.025,55,0.023
NCLR,"Basin Uranium Corp","CSE",22,5.867,43499,6.794,17342,6.930
NCU,"NEVADA COPPER CORP. J","TSX",75,7.360,328000,5.923,39198,5.886
NCX,"NorthIsle Copper and Gold Inc.","TSXV",31,2.925,51586,2.131,19133,2.088
NDA,"Neptune Digital Assets Corp.","TSXV",131,8.780,528953,14.315,165713,14.063
NDIV,"NBI CANADIAN DIVIDEND INCOME ETF UNITS","TSX",1,5.263,100,5.596,2968,5.661
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",105,7.925,350498,21.043,122719,21.214
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",760,13.178,181081,14.437,1388444,14.430
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",61,5.126,51600,13.754,259525,13.771
NETZ,"CARBON STREAMING CORPORATION","AQL",1,0.617,187,0.119,138,0.114
NEV,"Nevada Sunrise Metals Corporation","TSXV",39,4.300,357200,4.165,25071,4.550
NEWS,"New World Solutions Inc.","CSE",3,0.815,32000,1.086,640,1.083
NEXE,"Nexe Innovations Inc.","TSXV",36,3.863,125263,6.475,29830,6.424
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",114,4.946,124543,7.440,106409,7.164
NEXU,"Nexus Uranium Corp.","CSE",221,10.887,488313,11.663,385070,11.716
NF,"Nuclear Fuels Inc.","CSE",9,1.438,17600,0.960,9750,0.985
NFG,"New Found Gold Corp.","TSXV",1631,21.919,411380,19.794,1742975,19.817
NFI,"NFI GROUP INC.","TSX",3015,11.307,628638,13.618,7975413,13.629
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",13,6.500,710,0.323,61224,0.327
NFLD,"Exploits Discovery Corp.","CSE",25,5.435,194870,7.099,20253,7.385
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",241,3.338,88828,5.616,1871918,5.514
NG,"NOVAGOLD RESOURCES INC. J","TSX",11595,40.495,2028616,35.651,8441924,35.885
NGC,"Northern Graphite Corporation","TSXV",73,4.438,268769,5.110,52636,5.220
NGD,"NEW GOLD INC.","TSX",10846,22.816,7110537,23.000,11999397,23.548
NGEN,"Nervgen Pharma Corp.","TSXV",117,17.308,68154,20.273,179636,20.047
NGEX,"NGEx Minerals Ltd.","TSXV",1236,12.032,301252,8.811,2434006,8.959
NGMD,"Nugen Medical Devices Inc.","TSXV",1,0.171,1000,0.022,110,0.024
NGRB,"NEXTGEN FOOD ROBOTICS CORP.","AQL",39,10.263,106364,15.238,23893,16.293
NGT,"NEWMONT CORPORATION","TSX",9851,23.971,1241824,25.135,58481956,25.228
NGY,"Nexera Energy Inc.","TSXV",4,5.797,11857,1.012,119,0.755
NHHH,"FuelPositive Corporation","TSXV",16,2.636,289000,2.426,16270,2.567
NHK,"NIGHTHAWK GOLD CORP. J","TSX",4,0.702,6000,0.401,1580,0.403
NHYB,"NBI HIGH YIELD BOND ETF UN","TSX",11,4.846,4200,0.393,89460,0.394
NICN,"NICAN Limited","TSXV",231,8.537,2073000,7.083,281890,7.416
NICU,"Magna Mining Inc.","TSXV",14,0.720,16500,0.453,6905,0.458
NILI,"Surge Battery Metals Inc.","TSXV",261,4.331,782067,5.440,422082,5.708
NINE,"Nine Mile Metals Ltd.","CSE",12,3.738,126500,5.301,11720,5.822
NINT,"NBI ACTIVE INTERNATIONAL EQUITY ETF UNITS","TSX",2,5.714,1400,1.078,33551,1.067
NKE,"NIKE CDR (CAD HEDGED)","AQL",7,0.493,1100,0.701,21361,0.709
NKG,"Nevada King Gold Corp.","TSXV",52,6.744,166485,5.979,58220,6.026
NKL,"Nickel 28 Capital Corp.","TSXV",7,1.882,19000,2.946,14770,3.050
NNRG,"NINEPOINT ENERGY FUND","AQL",249,12.513,57700,10.358,2535152,10.347
NOA,"NORTH AMERICAN CONSTRUCTION GROUP LTD.","TSX",2874,18.644,591593,19.297,18436333,19.279
NOAL,"NOA Lithium Brines Inc.","TSXV",23,15.753,25000,5.998,8208,5.972
NOB,"Noble Mineral Exploration Inc.","TSXV",34,4.177,597000,7.498,60450,8.326
NOM,"Norsemont Mining Inc.","CSE",3,2.362,1500,0.430,158,0.410
NOU,"Nouveau Monde Graphite Inc.","TSXV",377,7.301,148600,12.199,444856,12.288
NOVC,"NOVA CANNABIS INC. J","TSX",31,2.675,21350,0.774,24263,0.856
NOW,"NowVertical Group Inc.","TSXV",8,1.005,14500,0.637,6058,0.664
NPI,"NORTHLAND POWER INC.","TSX",49036,46.492,11300633,52.082,278071238,52.099
NPI.PR.A,"NORTHLAND POWER INC. SERIES '1' PR","TSX",14,10.687,10100,27.443,170845,27.821
NPI.PR.B,"NORTHLAND POWER INC. FLTG RATE SERIES '2' PR","TSX",4,5.714,800,5.774,15253,5.949
NPK,"VERDE AGRITECH LTD. J ORDINARY","TSX",77,4.809,35538,4.975,46155,5.063
NPR,"North Peak Resources Ltd.","TSXV",146,27.087,37433,15.267,62192,15.407
NPRF,"NBI ACTIVE CANADIAN PREFERRED SHARES ETF UN","TSX",1,0.189,100,0.059,2038,0.058
NRGI,"NINEPOINT ENERGY INCOME FUND","AQL",1,0.095,100,0.030,2028,0.031
NRM,"Noram Lithium Corp.","TSXV",59,5.876,224745,9.219,43853,8.797
NRR.UN,"NORTHVIEW RESIDENTIAL CL A UN","TSX",6,1.780,1500,2.720,21194,2.748
NRX,"NurExone Biologic Inc.","TSXV",7,5.303,18000,2.451,5945,2.680
NSCB,"NBI SUSTAINABLE CANADIAN BOND ETF UN","TSX",9,2.153,900,0.875,19722,0.876
NSCC,"NBI SUSTAINABLE CDN CORPORATE BOND ETF UN","TSX",2,0.758,200,0.279,4309,0.279
NSCE,"NBI SUSTAINABLE CANADIAN EQUITY ETF UN","TSX",4,1.660,500,0.281,18595,0.279
NSCI,"Nanalysis Scientific Corp.","TSXV",8,2.353,8000,1.574,3923,1.655
NSE,"New Stratus Energy Inc.","TSXV",42,2.635,89501,2.241,63976,2.332
NSHS,"NanoSphere Health Sciences Inc.","CSE",1,10.000,45,0.165,0,0.165
NSSB,"NBI SUSTAINABLE CDN SHORT TERM BOND ETF UN","TSX",2,0.719,200,0.249,1960,0.250
NTAR,"Nextech3D.AI Corporation.","CSE",242,21.861,265000,14.243,53308,14.075
NTE,"Network Media Group Inc.","TSXV",1,2.703,1000,1.055,170,1.027
NTH,"Canada Silver Cobalt Works Inc.","TSXV",6,1.293,79000,1.578,3153,1.685
NTMC,"Neotech Metals Corp.","CSE",357,14.320,247787,12.559,246634,12.270
NTR,"NUTRIEN LTD.","TSX",26663,14.645,6396037,20.987,432396127,20.913
NUAG,"NEW PACIFIC METALS CORP. J","TSX",1650,34.584,325720,17.141,590213,18.077
NUBF,"NBI UNCONSTRAINED FIXED INCOME ETF UN","TSX",53,6.409,43900,1.141,935581,1.143
NUG,"Nulegacy Gold Corporation","TSXV",17,5.965,724300,9.579,7243,8.891
NUMI,"NUMINUS WELLNESS INC. J","TSX",267,7.137,1140471,14.870,168562,15.078
NUR,"Nuran Wireless Inc.","CSE",74,4.790,474500,6.732,75290,7.342
NUSA,"NBI ACTIVE U.S. EQUITY ETF UNITS","TSX",41,15.830,13300,13.739,513022,13.847
NVA,"NUVISTA ENERGY LTD.","TSX",14222,36.901,2422969,35.377,26119772,35.410
NVDA,"NVIDIA CDR (CAD HEDGED)","AQL",678,2.206,165439,3.269,9422355,3.270
NVEI,"NUVEI CORPORATION J SV","TSX",9560,21.990,1483278,24.840,47651086,24.855
NVG,"Nass Valley Gateway Ltd.","CSE",1,3.704,300,1.291,21,1.319
NVLH,"Nevada Lithium Resources Inc.","CSE",16,1.200,40000,1.203,7600,1.231
NVO,"NOVO RESOURCES CORP. J","TSX",11,1.943,79000,6.944,12930,6.823
NWC,"NORTH WEST COMPANY INC.(THE) VARIABLE V COM V","TSX",1656,16.450,213422,15.356,8317864,15.378
NWH.DB.G,"NORTHWEST HEALTHCR PPTY REIT 31MAR2025 G DEB","TSX",1,0.962,70,0.165,6982,0.162
NWH.UN,"NORTHWEST HEALTHCARE PROPERTIES REIT UN","TSX",16329,35.058,5216005,42.197,26426623,42.222
NWST,"Northwest Copper Corp.","TSXV",5,1.381,55000,3.375,8125,3.296
NWX,"Newport Exploration Ltd.","TSXV",14,1.718,26900,2.850,6526,2.882
NXE,"NEXGEN ENERGY LTD. J","TSX",35779,17.592,9227190,11.422,93677918,11.371
NXF,"CI ENERGY GIANTS COVERED CALL ETF HEDGED UN","TSX",84,3.298,56203,2.483,327803,2.492
NXF.B,"CI ENERGY GIANTS COVERED CALL ETF UNHEG UN","TSX",29,9.148,11700,6.628,87675,6.629
NXH,"Next Hydrogen Solutions Inc.","TSXV",2,0.877,1000,0.293,775,0.312
NXLV,"NexLiving Communities Inc.","TSXV",2,0.601,2300,1.309,5527,1.393
NXR.UN,"NEXUS INDUSTRIAL REIT UNITS","TSX",2001,13.867,402783,10.642,3323715,10.619
NZ,"New Zealand Energy Corp.","TSXV",2,5.128,3000,10.395,2610,10.695
OAM,"OverActive Media Corp.","TSXV",23,4.492,15500,1.857,6403,2.350
OBE,"OBSIDIAN ENERGY LTD.","TSX",2419,13.088,565885,19.485,5085633,19.642
OBRN,"Oberon Uranium Corp.","CSE",43,7.414,362000,7.766,25915,8.263
OCG,"Outcrop Silver & Gold Corporation","TSXV",18,2.848,104164,4.196,15175,4.143
OCO,"Oroco Resource Corp.","TSXV",8,2.133,34000,4.175,14280,4.356
ODD,"Odd Burger Corporation","TSXV",23,4.703,119165,12.532,26221,12.641
ODV,"Osisko Development Corp.","TSXV",40,3.295,7400,2.603,25641,2.613
OGC,"OCEANAGOLD CORPORATION","TSX",20556,32.861,8549467,35.801,22539184,35.824
OGD,"ORBIT GARANT DRILLING INC.","TSX",1,0.971,1000,0.418,540,0.396
OGG,"Orthogonal Global Group Inc.","CSE",1,0.459,500,0.254,63,0.264
OGI,"ORGANIGRAM HOLDINGS INC. J","TSX",3502,14.555,1214666,13.860,2882531,13.980
OGN,"Orogen Royalties Inc.","TSXV",9,1.505,16650,1.340,11479,1.342
OGO,"Organto Foods Inc.","TSXV",1,0.538,500,0.149,50,0.136
OIII,"O3 Mining Inc.","TSXV",82,7.057,91495,11.594,135959,11.715
OIL,"Permex Petroleum Corporation","CSE",43,8.037,6205,13.572,39747,13.063
OILS,"Nextleaf Solutions Ltd.","CSE",18,4.358,130100,4.072,10646,4.490
OLA,"ORLA MINING LTD. J","TSX",21104,42.096,8922226,40.672,39767270,40.458
OLY,"OLYMPIA FINANCIAL GROUP INC.","TSX",15,1.982,1500,2.466,159308,2.432
OM,"Osisko Metals Incorporated","TSXV",27,4.128,79500,2.728,13570,2.757
OMM,"Omineca Mining and Metals Ltd.","TSXV",3,0.513,20000,0.261,1075,0.265
ONC,"ONCOLYTICS BIOTECH INC.","TSX",284,11.630,105371,12.840,172698,12.843
ONEC,"ACCELERATE ONECHOICE ALT PORTFOLIO ETF UN","TSX",3,4.000,700,2.514,14609,2.551
ONEX,"ONEX CORPORATION SV","TSX",6804,28.648,811645,22.723,81824631,22.599
OPHR,"Ophir Gold Corp.","TSXV",9,1.333,34500,1.078,3425,1.200
OPT,"OPTIVA INC. J","TSX",13,4.659,1387,3.914,5806,3.668
OPTI,"Optimi Health Corp","CSE",22,3.216,33505,4.132,11068,4.162
OR,"OSISKO GOLD ROYALTIES LTD","TSX",12442,43.742,2215655,42.269,42843335,42.266
ORA,"AURA MINERALS INC. J","TSX",21,3.684,3600,4.899,31695,4.895
ORC.B,"Orca Energy Group Inc. ser B","TSXV",10,6.579,1470,2.434,6410,2.429
ORE,"OREZONE GOLD CORPORATION J","TSX",83,9.799,138266,11.224,112228,11.372
ORGN,"Origen Resources Inc.","CSE",13,4.659,73000,0.631,2310,0.756
ORM,"Orford Mining Corporation","TSXV",15,2.377,401275,1.534,36415,1.554
ORV,"ORVANA MINERALS CORP. J","TSX",3,2.362,24500,6.871,3553,6.829
OSI,"Osino Resources Corp.","TSXV",507,7.019,1501027,12.545,2108564,12.520
OSK,"OSISKO MINING INC. J","TSX",10938,27.147,4727862,27.374,11958326,27.362
OSS,"OneSoft Solutions Inc.","TSXV",69,12.234,108594,19.025,87809,19.117
OTEX,"OPEN TEXT CORPORATION","TSX",17780,23.185,2556206,24.595,146320031,24.765
OVT,"Oculus VisionTech Inc.","TSXV",11,4.846,94000,16.671,5540,20.294
OVV,"OVINTIV INC.","TSX",4424,23.068,573015,22.885,32097665,22.836
OYL,"CGX Energy Inc.","TSXV",49,8.719,60090,7.938,22397,7.952
PAAS,"PAN AMERICAN SILVER CORP.","TSX",25877,35.169,4248263,27.944,78951452,28.102
PACT,"Impact Analytics Inc.","CSE",25,1.801,20352,1.380,31394,1.584
PAI.H,"Predictiv AI Inc.","TSXV",22,4.472,380000,3.660,12775,5.189
PAID,"XTM Inc.","CSE",20,3.289,127442,3.946,17602,4.552
PALI,"Palisades Goldcorp Ltd.","TSXV",14,6.635,10650,3.493,20192,3.589
PAU,"Provenance Gold Corp.","CSE",23,11.795,116695,9.595,10053,9.910
PAY,"PAYFARE INC. J CLASS 'A'","TSX",2390,12.289,492440,10.532,3390588,10.504
PAYF,"PURPOSE ENHANCED PREMIUM YIELD FUND ETF","TSX",3,1.538,1700,4.654,31110,4.655
PBH,"PREMIUM BRANDS HOLDINGS CORPORATION","TSX",1441,19.091,171083,22.115,15904532,22.131
PBH.DB.G,"PREMIUM BRANDS HOLDINGS CORPORATION 4.65% DEB","TSX",8,5.926,790,8.876,78178,8.927
