Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
INC.UN,"INCOME FINANCIAL TRUST UNITS","TSX",1,0.287,200,0.391,1542,0.400
INCA,"Inca One Gold Corp.","TSXV",1,0.323,1500,0.281,203,0.308
INE,"INNERGEX RENEWABLE ENERGY INC.","TSX",16540,31.543,3941065,34.764,33013467,34.659
INE.DB.B,"INNERGEX RENEWABLE ENERGY INC. 4.75% DEB","TSX",1,5.556,460,0.731,45080,0.737
INE.PR.A,"INNERGEX RENEWABLE ENERGY INC. SERIES 'A' PR","TSX",8,5.405,2200,5.924,27683,5.920
INE.PR.C,"INNERGEX RENEWABLE ENERGY INC. SERIES 'C' PR","TSX",6,4.878,2000,7.295,37119,7.335
INFI,"Infinitum Copper Corp.","TSXV",3,4.412,96000,10.998,2400,11.778
INO.UN,"INOVALIS REAL ESTATE INVESTMENT TR UNITS","TSX",186,6.624,97685,7.502,123559,7.550
INOC,"HORIZONS INOVESTOR CDN EQUITY INDEX ETF A UN","TSX",1,0.658,100,0.260,1501,0.259
INTC,"INTEL CDR (CAD HEDGED)","AQL",464,5.216,52501,2.621,1373556,2.585
INTR,"Intrepid Metals Corp.","TSXV",27,2.795,88707,3.962,60304,3.808
INXD,"THE INX DIGITAL COMPANY, INC.","AQL",1,0.610,500,0.146,83,0.156
IP,"ImagineAR Inc.","CSE",8,2.168,28500,0.497,1533,0.522
IPCO,"INTERNATIONAL PETROLEUM CORPORATION","TSX",1636,28.742,233588,27.202,3543619,27.170
IPO,"INPLAY OIL CORP.","TSX",677,16.219,180690,12.454,420011,12.439
IPT,"IMPACT Silver Corp.","TSXV",25,1.567,94795,1.347,17983,1.369
IQD,"CI WISDOMTREE INTL QUAL DIV GRWTH IDX ETF HEG","TSX",66,8.684,26500,5.573,932392,5.619
IQD.B,"CI WISDOMTREE INTL QUAL DIV GRO IDX ETF NN-HG","TSX",6,3.077,2200,2.275,67094,2.271
IRV,"Irving Resources Inc.","CSE",1,0.641,500,0.177,198,0.167
ISO,"Isoenergy Ltd.","TSXV",1410,12.188,679714,15.313,2647492,15.269
ISV,"INFORMATION SERVICES CORPORATION CL 'A' LV","TSX",31,5.586,6306,2.408,151210,2.327
ITE,"I3 ENERGY PLC ORDINARY","TSX",2,0.240,200,0.006,30,0.006
ITH,"INTERNATIONAL TOWER HILL MINES LTD. J","TSX",34,6.719,41500,9.205,35005,8.973
ITR,"Integra Resources Corp.","TSXV",2076,40.350,2446576,44.115,2326511,42.977
IUMF,"INVESCO RUS 1000 DYNAMC-MULTIFACTR IDX ETF UN","TSX",1,0.500,100,0.062,2164,0.062
IVN,"IVANHOE MINES LTD. CL 'A' J","TSX",61073,42.273,13976825,40.361,212925814,40.465
IVQ,"INVESQUE INC.","TSX",19,13.971,24413,13.154,10315,13.301
IVQ.DB.U,"INVESQUE INC. 7% DEB USF","TSX",1,4.348,110,10.000,5500,10.239
IVQ.DB.V,"INVESQUE INC. 8.75% DEB USF","TSX",3,8.333,140,2.240,7249,2.240
IVQ.U,"INVESQUE INC. USF","TSX",21,35.593,18738,35.693,5761,36.115
IWBE,"INVESCO ESG GLOBAL BOND ETF CAD UNITS","TSX",3,2.542,500,1.520,8895,1.534
IXI,"Indigo Exploration Inc.","TSXV",14,13.592,88710,12.752,3240,12.055
IZO,"Izotropic Corporation","CSE",9,7.438,15545,7.240,2136,7.172
IZZ,"International Prospect Ventures Ltd.","TSXV",2,18.182,145,0.120,6,0.116
JAG,"JAGUAR MINING INC. J","TSX",431,15.644,210261,14.855,433255,14.709
JAPN,"CI WISDOMTREE JAPAN EQUITY INDEX ETF HEG UN","TSX",1,0.223,100,0.058,4807,0.059
JET,"Global Crossing Airlines Group Inc.","AQL",30,14.218,17000,7.433,12583,7.395
JEV,"Jericho Energy Ventures Inc.","TSXV",5,4.000,7000,3.173,1544,3.343
JG,"Japan Gold Corp.","TSXV",1,0.500,500,0.073,50,0.074
JNJ,"JOHNSON & JOHNSON CDR (CAD HEDGED)","AQL",2,0.413,2300,2.156,49065,2.136
JOY,"JOURNEY ENERGY INC.","TSX",3098,27.307,859587,25.851,3034873,25.933
JPM,"JPMORGAN CDR (CAD HEDGED)","AQL",108,7.171,42200,9.213,1071640,9.223
JRV,"Jervois Global Limited","TSXV",8,2.974,240249,4.585,6006,4.304
JUBA,"Majuba Hill Copper Corp.","CSE",1,1.042,300,0.029,12,0.036
JUSH,"Jushi Holdings Inc. Class B Subordinate Voting Shares","CSE",615,11.305,776672,12.614,686231,12.662
JWEL,"JAMIESON WELLNESS INC.","TSX",4004,22.955,572762,18.781,15600682,18.378
K,"KINROSS GOLD CORPORATION","TSX",36933,21.610,22721797,20.979,168229943,21.112
KBL,"K-BRO LINEN INC.","TSX",71,10.629,13500,10.797,451700,10.941
KBX,"Kobrea Exploration Corp.","CSE",2,5.405,10000,7.561,5100,8.122
KDA,"KDA Group Inc.","TSXV",114,10.585,277000,11.461,155303,11.490
KDK,"Kodiak Copper Corp.","TSXV",7,0.790,9500,1.165,4785,1.174
KEC,"KIWETINOHK ENERGY CORP.","TSX",28,19.580,14100,42.078,155284,42.307
KEG.UN,"KEG ROYALTIES INCOME FUND (THE) UNITS","TSX",104,10.788,22900,12.482,343479,12.453
KEI,"KOLIBRI GLOBAL ENERGY INC.","TSX",244,18.182,61675,20.875,304105,20.934
KEL,"KELT EXPLORATION LTD.","TSX",8132,35.660,1441949,28.911,8679986,29.028
KEY,"KEYERA CORP.","TSX",22635,29.765,6332297,31.211,215611476,31.286
KILO,"PURPOSE GOLD BULLION FUND ETF UN","TSX",101,4.038,22900,5.027,730920,5.004
KIP,"Kiplin Metals Inc.","TSXV",5,1.247,15250,1.154,1086,1.157
KITS,"KITS EYECARE LTD.","TSX",140,14.583,48000,16.233,315758,16.288
KLD,"Kenorland Minerals Ltd.","TSXV",8,2.381,13500,2.301,10090,2.268
KLS,"KELSO TECHNOLOGIES INC.","TSX",3,0.574,1500,0.290,225,0.271
KMP.UN,"KILLAM APARTMENT RL ESTATE INVESTMENT TR UN J","TSX",8683,40.558,1388252,26.659,26526699,26.767
KNC,"K9 Gold Corp.","TSXV",18,5.921,8947,3.135,1569,3.144
KNG,"Kingsmen Resources Ltd.","TSXV",4,30.769,8950,37.548,1629,37.801
KNR,"KONTROL TECHNOLOGIES CORP.","AQL",1,0.310,500,0.097,110,0.100
KNT,"K92 MINING INC.J","TSX",21784,31.156,3778923,16.526,24184930,16.642
KPT,"KP TISSUE INC.","TSX",276,18.315,84591,16.152,729003,15.990
KRR,"KARORA RESOURCES INC. J","TSX",5092,9.144,1524812,9.118,7053997,9.056
KS,"Klondike Silver Corp.","TSXV",4,2.878,23000,1.756,690,1.699
KSI,"KNEAT.COM, INC. J","TSX",32,3.704,21301,2.582,79451,2.612
KTN,"Kootenay Silver Inc.","TSXV",67,5.186,98233,6.412,90964,6.411
KUT,"Redishred Capital Corp.","TSXV",2,0.610,1600,1.649,4436,1.651
KUYA,"Kuya Silver Corporation","CSE",32,3.855,40899,2.163,10670,2.215
KXS,"KINAXIS INC. J","TSX",2058,12.983,295280,15.262,44049704,15.350
L,"LOBLAW COMPANIES LIMITED","TSX",19340,34.964,3206929,37.108,477117125,37.311
L.PR.B,"LOBLAWS COMPANIES LIMITED 2ND PR SERIES 'B'","TSX",13,4.407,2700,5.567,60485,5.647
LA,"Los Andes Copper Ltd.","TSXV",23,3.577,2531,4.582,28130,4.652
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",15006,49.231,1976012,26.288,13498907,26.332
LAB,"Labrador Gold Corp.","TSXV",59,5.198,218565,6.349,40007,7.138
LABS,"MEDIPHARM LABS CORP. J","TSX",5,0.585,17000,0.579,1200,0.612
LABZ,"METASPHERE LABS INC.","AQL",1,0.263,500,0.394,470,0.558
LAC,"LITHIUM AMERICAS CORP. J","TSX",28946,37.090,4271880,24.864,33562908,24.069
LAM,"LARAMIDE RESOURCES LTD. J","TSX",525,15.982,1000686,19.860,809612,20.239
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",36,7.843,3552,12.740,536084,12.691
LB,"LAURENTIAN BANK OF CANADA","TSX",7179,25.813,2215235,36.414,62332943,36.431
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",18,4.523,5300,4.300,92670,4.330
LBC,"Libero Copper & Gold Corporation","TSXV",102,5.763,283617,6.949,205200,7.757
LBNK,"LithiumBank Resources Corp.","TSXV",43,7.890,43366,6.770,41460,6.869
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",125,3.583,44200,5.122,343775,5.130
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",93,6.305,31000,7.763,319259,7.778
LCE,"Century Lithium Corp.","TSXV",112,7.729,134355,7.281,96282,7.459
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",79,15.222,22257,17.398,139401,17.433
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",32,3.216,15700,3.921,110012,3.955
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",7,2.857,7300,6.249,73665,6.248
LCX,"Lycos Energy Inc.","TSXV",35,4.375,114600,16.986,371274,17.128
LECR,"Leocor Gold Inc.","CSE",2,1.143,1889,0.125,156,0.154
LEEF,"Leef Brands Inc.","CSE",2,1.754,6000,0.412,180,0.440
LEM,"Leading Edge Materials Corp.","TSXV",10,7.576,23884,6.461,2622,6.431
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",7047,27.926,2489527,26.586,4607264,26.825
LEV.WT.A,"LION ELECTRIC COMPANY (THE) J A WT","TSX",29,40.845,10871,24.130,5333,26.750
LEXI,"Lithium Energi Exploration Inc.","TSXV",4,3.200,9792,4.403,729,4.489
LEXT,"Lexston Mining Corporation","CSE",8,5.674,12680,2.066,908,2.002
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",15,1.497,6100,0.964,28978,0.963
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",1,0.552,3000,3.917,30540,3.918
LG,"Lahontan Gold Corp.","TSXV",5,3.247,41284,3.535,2421,3.360
LGC,"Lavras Gold Corp.","TSXV",88,5.372,109000,6.650,117201,6.772
LGD,"LIBERTY GOLD CORP. J","TSX",85,2.290,327412,3.105,92319,3.161
LGN,"Logan Energy Corp.","TSXV",385,12.569,546777,9.625,440742,9.608
LGO,"LARGO INC. J","TSX",624,16.309,159200,18.533,387372,18.513
LI,"American Lithium Corp.","TSXV",764,9.137,469058,8.376,485346,8.361
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",10166,42.945,1614566,41.383,47932241,41.351
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",57,5.357,24800,6.053,539599,6.028
LIFT,"Li-FT Power Ltd.","TSXV",138,5.414,42046,4.344,186403,4.499
LIM,"Li-Metal Corp.","CSE",2,1.739,3500,3.039,468,3.254
LIO,"Lion One Metals Limited","TSXV",158,5.958,266195,4.549,131847,4.693
LIRC,"LITHIUM ROYALTY CORP. J","TSX",530,21.242,147248,16.634,1094395,16.860
LIS,"Lithium South Development Corporation","TSXV",49,2.415,182781,3.602,94827,3.835
LIT,"Argentina Lithium & Energy Corp.","TSXV",5,0.901,11500,1.532,3458,1.584
LITH,"Lithium Chile Inc.","TSXV",310,10.602,396504,6.398,283022,6.510
LITS,"LITHOS GROUP LTD.","AQL",60,6.135,106537,6.889,75872,6.807
LLG,"Mason Resources Inc.","TSXV",12,2.348,47000,2.561,6575,2.653
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",442,6.687,64000,3.668,1845779,3.684
LMAX,"HAMILTON HEALTHCARE YIELD MAXIMIZER ETF","TSX",1,0.143,100,0.112,1608,0.112
LME,"Laurion Mineral Exploration Inc.","TSXV",21,3.684,38683,3.538,15311,3.493
LMG,"Lincoln Gold Mining Inc.","TSXV",1,1.724,205,0.086,25,0.079
LMN,"Lumine Group Inc.","TSXV",1713,9.997,195669,5.744,7102632,5.722
LMS,"Latin Metals Inc.","TSXV",1,1.587,3000,0.903,225,0.859
LNF,"LEON'S FURNITURE LTD.","TSX",304,20.280,41929,7.033,926069,7.034
LNGE,"LNG Energy Group Corp.","TSXV",2,0.405,1057,0.074,232,0.072
LNR,"LINAMAR CORPORATION","TSX",4305,23.294,577684,21.578,39724565,21.787
LOU,"Lucero Energy Corp.","TSXV",22,4.382,92500,2.690,56065,2.720
LOVE,"Cannara Biotech Inc.","TSXV",1,0.296,1000,0.355,930,0.335
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",2,0.578,200,0.073,5682,0.075
LPC,"Lorne Park Capital Partners Inc.","TSXV",1,12.500,6000,37.705,7080,38.312
LPEN,"LOOP ENERGY INC. J","TSX",1,0.191,1,0.000,0,0.000
LQWD,"LQWD Technologies Corp.","TSXV",7,2.583,7424,4.138,7116,4.490
LRA,"Lara Exploration Ltd.","TSXV",2,0.837,7300,1.327,4301,1.526
LSL,"LSL Pharma Group Inc.","TSXV",4,3.419,11500,2.574,4650,2.620
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",21214,31.143,3631421,34.518,66764707,34.564
LSPK,"LIFESPEAK INC. J","TSX",3,1.571,1500,0.527,955,0.592
LTH,"Lithium Ionic Corp.","TSXV",614,17.700,638100,14.293,612190,14.295
LTHM,"Champion Electric Metals Inc.","CSE",32,6.852,177100,3.633,14696,3.860
LUC,"LUCARA DIAMOND CORP. J","TSX",129,10.279,209500,8.473,71720,8.555
LUCA,"Luca Mining Corp.","TSXV",23,1.742,120931,3.210,36423,3.361
LUG,"LUNDIN GOLD INC. J","TSX",9952,26.390,1434669,22.526,24550083,22.533
LULU,"LULULEMON CDR (CAD HEDGED)","AQL",2,0.337,1100,0.865,23309,0.875
LUM,"Lumina Gold Corp.","TSXV",55,3.788,128542,5.539,69694,5.516
LUN,"LUNDIN MINING CORPORATION","TSX",80959,42.665,17962759,33.248,220450954,33.002
LUR,"Latitude Uranium Inc.","CSE",191,18.508,342607,9.355,80303,9.287
LUX,"Newlox Gold Ventures Corp.","CSE",2,0.826,3815,0.357,439,0.347
LUXX,"Luxxfolio Holdings Inc.","CSE",69,5.341,801500,4.895,34775,5.882
LVX,"Leviathan Gold Ltd","TSXV",2,0.943,235,0.069,21,0.067
M,"Myriad Uranium Corp.","CSE",22,7.885,88500,11.686,29670,12.125
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",26,1.814,4800,2.187,144206,2.185
MAE,"Maritime Resources Corp.","TSXV",13,2.564,238000,2.336,10240,2.383
MAG,"MAG SILVER CORP. J","TSX",7023,25.365,1091159,22.201,13361454,22.234
MAI,"Minera Alamos Inc.","TSXV",51,2.299,208518,2.941,63898,2.965
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",37,4.613,7123,3.509,58692,3.513
MARI,"MARIMACA COPPER CORP. J","TSX",179,26.208,387359,50.402,1357234,50.395
MATR,"MATTR CORP.","TSX",3508,22.533,544905,22.048,8530334,21.814
MAU,"Montage Gold Corp.","TSXV",692,9.947,508032,3.653,529012,3.765
MAW,"Mawson Gold Limited","TSXV",497,12.428,1662276,10.215,904215,10.340
MAX,"MAX Resource Corp.","TSXV",12,3.529,103500,4.223,11323,4.406
MAXQ,"MARITIME LAUNCH SERVICES INC.","AQL",2,0.272,11500,0.285,1438,0.267
MAXX,"Max Power Mining Corp","CSE",56,5.779,147809,6.023,38171,6.260
MBAI,"MedBright AI Investments Inc.","CSE",2,0.403,1804,0.078,307,0.073
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",10,3.597,6200,4.528,146359,4.619
MBLM,"Mobilum Technologies Inc.","CSE",19,4.922,82401,1.719,3796,1.861
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",6,1.818,26500,1.979,10243,1.987
MCB,"MCCOY GLOBAL INC.","TSX",9,0.671,6200,0.789,12321,0.751
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",11,0.814,3101,1.511,80024,1.536
MCF,"MCF Energy Ltd.","TSXV",368,6.039,1572513,6.612,453182,6.620
MCI,"Minnova Corp.","TSXV",3,2.098,8278,0.733,331,0.699
MCSB,"MACKENZIE CDN SHORT TERM FIXED INCM ETF E UN","TSX",1,0.602,100,0.302,1912,0.301
MD,"Midland Exploration Inc.","TSXV",19,5.706,36740,6.765,14000,6.509
MDA,"MDA LTD. J","TSX",8049,19.764,2414508,15.369,35095787,15.095
MDF,"MDF COMMERCE INC.","TSX",543,7.926,829350,8.778,4653715,8.788
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1766,10.336,779323,14.738,6391456,14.838
MDIV,"MIDDLEFIELD SUSTAIN GLBL DIVIDEND ETF TR UN","TSX",1,0.637,100,0.208,1567,0.211
MDMA,"Pharmala Biotech Holdings Inc.","CSE",74,2.710,245000,2.267,43133,2.236
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",383,10.122,317785,13.582,447310,14.066
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",74,7.700,52700,9.053,88223,9.114
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",25,7.418,5700,6.621,147662,6.638
MEEC,"Midwest Energy Emissions Corp.","TSXV",4,0.546,6100,0.915,9527,0.935
MEG,"MEG ENERGY CORP.","TSX",52679,26.137,10180881,21.477,297971732,21.441
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",17,8.095,53097,9.985,8845,8.920
MEQ,"MAINSTREET EQUITY CORP. J","TSX",32,4.931,4405,6.461,781538,6.355
META,"META CDR (CAD HEDGED)","AQL",1203,8.041,404011,8.746,11238903,8.751
MEX,"Mexican Gold Mining Corp.","TSXV",1,1.923,100,0.066,7,0.056
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",46540,18.131,16705904,15.008,542574022,15.018
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",7,1.994,1500,0.960,29035,0.966
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",15,4.237,2700,3.137,50911,3.156
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",23,11.165,6200,2.999,91332,2.997
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",11,3.039,64000,40.332,1419741,40.400
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",41,18.304,14900,28.968,330142,28.848
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",61,18.209,18500,19.135,409574,19.153
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",1,0.820,25000,30.162,492500,30.189
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",23,8.984,6500,6.613,127127,6.648
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",17,9.444,3700,6.378,71584,6.392
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",4,1.444,1400,2.219,30796,2.248
MFG,"Mayfair Gold Corp.","TSXV",11,1.986,2992,0.517,6445,0.511
MFI,"MAPLE LEAF FOODS INC.","TSX",4068,23.762,692980,20.566,15903313,20.572
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",254,11.530,139600,11.395,2423974,11.383
MG,"MAGNA INTERNATIONAL INC.","TSX",18265,22.305,3047951,18.290,220967244,18.232
MGA,"MEGA URANIUM LTD. J","TSX",543,10.095,994876,7.627,383510,7.631
MGAB,"MACKENZIE GLOBAL FIXED INCME ALLOC ETF CAD UN","TSX",3,5.263,1700,4.043,28560,4.068
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",40,6.250,27100,8.766,442876,8.766
MGG,"Minaurum Gold Inc.","TSXV",94,5.905,324491,6.918,81541,7.396
MGM,"Maple Gold Mines Ltd.","TSXV",8,1.349,47420,0.970,2795,0.962
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",3,1.449,400,0.653,10288,0.656
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",84,23.864,17900,27.380,283485,27.491
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",26,26.804,4700,31.070,101624,31.778
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",1,0.243,100,0.098,1173,0.099
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",2,1.695,1200,0.906,21000,0.905
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",3417,29.526,619025,22.037,10318086,21.832
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",2,2.151,800,3.463,15496,3.467
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",2,0.889,1700,1.920,11203,1.943
MIM,"MiMedia Holdings Inc.","TSXV",6,4.478,44000,3.532,11590,3.360
MIN,"EXCELSIOR MINING CORP. J","TSX",6,2.459,47500,7.623,5938,7.492
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",1,0.284,300,0.282,5469,0.280
MIR,"MedMira Inc.","TSXV",6,2.765,32873,4.459,2779,4.310
MIS,"Mistango River Resources Inc.","CSE",1,0.685,40000,1.082,1600,1.153
MIVG,"MACKENZIE IVY GLOBAL EQUITY ETF SER E UN","TSX",1,1.471,500,3.868,15595,3.867
MKA,"Mkango Resources Ltd.","TSXV",1,3.846,500,0.361,48,0.344
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",148,9.629,48500,4.955,914476,4.960
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",11,2.115,2100,1.476,69763,1.473
MKO,"Mako Mining Corp.","TSXV",8,1.099,1432,0.279,3582,0.283
MKP,"MCAN MORTGAGE CORPORATION","TSX",269,11.322,73225,13.834,1230477,13.977
MLP,"Millennial Potash Corp.","TSXV",6,1.245,31000,1.219,6485,1.225
MMA,"Midnight Sun Mining Corp.","TSXV",9,6.207,904000,63.325,206775,63.103
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",952,6.304,167718,8.696,2023946,9.173
MMG,"Metallic Minerals Corp.","TSXV",95,8.652,286801,9.673,87923,9.560
MMM,"Minco Capital Corp.","TSXV",3,10.714,1267,2.345,57,2.106
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",1,0.452,300,0.411,465,0.424
MMS,"Macarthur Minerals Limited","TSXV",10,6.250,161500,17.766,18515,19.199
MMY,"Monument Mining Limited","TSXV",12,2.076,57500,1.491,8940,1.478
MN,"Manganese X Energy Corp.","TSXV",5,1.316,8500,1.239,935,1.271
MND,"MANDALAY RESOURCES CORPORATION J","TSX",51,12.562,32750,15.455,51216,15.460
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",214,14.088,585500,10.253,223380,10.351
MNRG,"Monumental Energy Corp.","TSXV",3,0.680,3000,0.191,250,0.191
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",11,4.297,2500,6.201,43110,6.260
MNS.U,"ROYAL CANADIAN MINT-CDN SILVR RESERVES ETR US","TSX",6,60.000,3700,92.523,47620,92.462
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",51,4.022,13500,5.393,390998,5.443
MNTR,"Mantaro Precious Metals Corp.","TSXV",3,4.412,2500,0.910,175,0.772
MNY,"PURPOSE CASH MANAGEMENT FUND ETF T+1 UNITS","TSX",2,0.160,540,0.085,54078,0.085
MOGO,"MOGO INC. J","TSX",402,9.617,200416,18.633,562785,18.850
MOLY,"GREENLAND RESOURCES INC.","AQL",13,5.394,36000,7.849,20570,7.912
MON,"Montero Mining And Exploration Ltd.","TSXV",8,4.301,344000,29.333,88745,29.249
MONT,"Montfort Capital Corp.","TSXV",1,0.559,1000,0.177,285,0.270
MOOO,"Bettermoo(d) Food Corporation","CSE",4,0.268,5200,0.282,17496,0.275
MOX,"Morien Resources Corp.","TSXV",5,4.237,3400,2.687,1332,2.570
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",57,4.703,27627,6.540,108625,6.480
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",15,1.744,21500,0.551,5345,0.549
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",38,18.269,4000,18.091,375885,18.323
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",96,3.702,76700,5.922,193009,5.962
MRC,"MORGUARD CORPORATION","TSX",48,13.754,4766,11.386,547989,11.447
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",53,11.111,20000,13.311,228448,13.324
MRE,"MARTINREA INTERNATIONAL INC.","TSX",10335,27.938,2083298,23.036,24558263,23.138
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",7,0.779,2800,1.515,33870,1.518
MRG.DB.B,"MORGUARD NA RESIDENTIAL REIT 6.00% DEB","TSX",1,3.704,60,4.286,6060,4.351
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",391,17.936,78500,22.026,1262037,22.038
MRM,"Micromem Technologies Inc.","CSE",1,0.662,2000,0.135,190,0.146
MRMD,"MariMed Inc.","CSE",32,23.704,118670,44.669,40798,46.116
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",17,3.097,2600,0.823,13872,0.827
MRU,"METRO INC.","TSX",14087,32.645,2364317,24.508,174504754,24.524
MRZ,"Mirasol Resources Ltd.","TSXV",5,4.310,3989,1.373,2259,1.275
MSA,"MINEROS S.A.","TSX",7,0.950,3500,0.217,3225,0.230
MSCL,"SATELLOS BIOSCIENCE INC.","TSX",2,0.298,1500,0.150,995,0.157
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",851,5.874,386201,12.238,11774168,12.242
MSFY,"MICROSOFT (MSFT) YIELD SHARES PURPOSE ETF","AQL",2,0.316,2,0.003,43,0.003
MSV,"MINCO SILVER CORPORATION J","TSX",2,1.550,605,0.162,94,0.158
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",203,5.628,92523,8.640,369474,8.940
MTB,"MTB Metals Corp.","TSXV",7,2.954,75000,1.437,3000,1.377
MTL,"MULLEN GROUP LTD.","TSX",1243,9.689,301319,14.105,4501211,14.202
MTL.DB,"MULLEN GROUP LTD. DEB","TSX",4,23.529,200,15.748,23561,15.936
MTLO,"Martello Technologies Group Inc.","TSXV",1,0.962,550,0.050,8,0.041
MTS,"Metallis Resources Inc.","TSXV",9,2.332,36500,0.928,3863,1.128
MTY,"MTY FOOD GROUP INC.","TSX",2514,30.428,287221,26.064,14967331,26.069
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",498,8.343,180000,8.515,3276749,8.514
MUN,"Mundoro Capital Inc.","TSXV",16,7.143,88498,8.259,15257,8.323
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",12,3.987,5000,5.507,181208,5.555
MUSK,"Musk Metals Corp","CSE",12,23.529,265000,65.473,7360,60.808
MUSL,"Promino Nutritional Sciences Inc.","CSE",5,0.855,36000,1.403,2630,1.362
MUX,"MCEWEN MINING INC. J","TSX",1159,16.484,209100,21.114,2156169,20.480
MUZU,"Muzhu Mining Ltd.","CSE",1,1.852,3000,0.351,135,0.568
