Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
LOWL,"Lowell Farms Inc.","CSE",1,2.381,500,1.366,185,1.420
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",4,1.556,600,0.844,16978,0.848
LPC,"Lorne Park Capital Partners Inc.","TSXV",7,22.581,4000,27.154,4253,28.303
LPEN,"LOOP ENERGY INC. J","TSX",10,1.536,23075,1.128,1821,1.149
LR,"Luminex Resources Corp.","TSXV",10,2.433,33700,2.517,7786,2.680
LRA,"Lara Exploration Ltd.","TSXV",6,10.169,12560,9.190,6942,9.429
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",17173,32.867,2501518,30.622,56071838,30.623
LSTR,"Lodestar Battery Metals Corp.","TSXV",2,3.175,1311,0.168,33,0.140
LTH,"Lithium Ionic Corp.","TSXV",751,11.953,246662,3.671,390901,3.738
LTHM,"Champion Electric Metals Inc.","CSE",4,0.985,74000,3.793,5205,3.718
LUC,"LUCARA DIAMOND CORP. J","TSX",53,6.416,145700,8.079,52418,8.129
LUCA,"Luca Mining Corp.","TSXV",3,0.494,6000,0.204,1530,0.189
LUG,"LUNDIN GOLD INC. J","TSX",6989,25.902,1017163,23.450,15814714,23.324
LUM,"Lumina Gold Corp.","TSXV",4,1.090,3000,0.345,1148,0.353
LUN,"LUNDIN MINING CORPORATION","TSX",40305,30.762,15202409,37.502,140745348,37.505
LUR,"Latitude Uranium Inc.","CSE",50,5.258,258086,4.911,50457,5.145
M,"Myriad Uranium Corp.","CSE",6,2.691,10500,1.663,1980,1.638
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",23,2.768,4300,1.866,111611,1.866
MAG,"MAG SILVER CORP. J","TSX",7594,38.988,927500,35.183,14036264,35.141
MAI,"Minera Alamos Inc.","TSXV",208,10.526,762942,13.590,263616,13.902
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",24,3.504,4191,1.585,33289,1.582
MANN,"Manning Ventures Inc.","CSE",4,16.000,60096,35.573,4206,37.830
MAPS,"ProStar Holdings Inc.","TSXV",41,12.975,245713,21.877,61486,23.464
MARI,"MARIMACA COPPER CORP. J","TSX",7,3.318,1208,2.535,4136,2.548
MAS,"Mas Gold Corp.","TSXV",1,2.083,250000,9.016,1250,4.843
MATR,"SHAWCOR LTD.","TSX",6111,22.283,954528,22.040,13440229,22.061
MAU,"Montage Gold Corp.","TSXV",26,5.253,65000,5.087,44540,5.063
MAW,"MAWSON GOLD LIMITED J","TSX",275,22.936,745246,12.789,255814,12.824
MAX,"MAX Resource Corp.","TSXV",2,0.803,7500,0.772,913,0.745
MAXX,"Max Power Mining Corp","CSE",131,7.155,231092,7.383,109810,7.378
MBAI,"MedBright AI Investments Inc.","CSE",25,5.841,80894,4.254,18856,4.434
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",3,1.310,500,0.394,11036,0.401
MBLM,"Mobilum Technologies Inc.","CSE",3,6.667,2195,0.472,11,0.263
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",19,2.603,101500,3.237,28305,3.087
MCB,"MCCOY GLOBAL INC.","TSX",14,1.845,22915,2.089,39676,2.197
MCF,"MCF Energy Ltd.","TSXV",32,3.751,92295,2.953,20877,2.992
MCI,"Minnova Corp.","TSXV",2,0.980,6500,0.338,195,0.347
MCON,"MACKENZIE CONSERVATIVE ALLOCATION ETF CAD UN","TSX",3,5.357,3600,9.045,72036,9.106
MCSB,"MACKENZIE CDN SHORT TERM FIXED INCM ETF E UN","TSX",6,5.217,1800,3.037,34141,3.044
MCSM,"MANULIFE MULTIFACTOR CDN SMID CAP IDX U-H UN","TSX",1,0.763,200,0.103,7150,0.105
MD,"Midland Exploration Inc.","TSXV",7,3.043,4000,0.695,1565,0.700
MDA,"MDA LTD. J","TSX",2514,11.634,435649,11.477,5002803,11.447
MDF,"MDF COMMERCE INC.","TSX",80,8.630,37400,11.234,149359,11.357
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1247,12.929,257074,11.024,1932924,11.168
MDIV,"MIDDLEFIELD SUSTAIN GLBL DIVIDEND ETF TR UN","TSX",1,0.943,100,0.387,1355,0.386
MDL,"Medallion Resources Ltd.","TSXV",1,3.448,740,0.175,7,0.150
MDMA,"Pharmala Biotech Holdings Inc.","CSE",68,5.852,440683,5.881,45864,6.069
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",29,3.634,56054,4.534,26938,4.561
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",18,0.804,9600,0.698,14535,0.682
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",3,6.383,300,7.141,6540,7.150
ME,"MONETA GOLD INC. J","TSX",36,4.091,58690,4.072,50027,4.084
MEAT,"Modern Plant Based Foods Inc.","CSE",3,2.941,4960,2.294,447,2.169
MEDA,"Medaro Mining Corp.","CSE",2,2.778,9861,2.636,592,2.449
MEEC,"Midwest Energy Emissions Corp.","TSXV",23,2.282,14200,1.902,20186,1.907
MEG,"MEG ENERGY CORP.","TSX",37122,16.885,9240531,17.052,239690250,17.110
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",2,3.077,200,0.018,5393,0.018
MENE,"Mene Inc.","TSXV",8,10.127,12515,12.039,3559,11.569
MEQ,"MAINSTREET EQUITY CORP. J","TSX",24,7.430,3304,7.591,464142,7.589
MET,"Metalore Resources Limited","TSXV",1,4.545,600,7.750,1932,8.093
META,"META CDR (CAD HEDGED)","AQL",361,9.343,234750,18.167,4448376,18.221
METG,"Metaguest.AI Incorporated","CSE",6,10.000,9500,10.897,2635,12.341
METL,"Metalite Resources Inc.","CSE",4,17.391,14666,6.549,235,6.088
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",36334,20.169,25471444,18.620,668189038,18.606
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",155,20.156,79100,24.866,1459490,24.804
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",12,1.724,4500,2.061,80706,2.059
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",34,13.281,4700,2.115,65685,2.107
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",11,1.993,2000,1.354,41802,1.335
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",87,16.603,23100,18.275,496471,18.228
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",69,12.477,99800,48.716,2150961,49.189
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",4,1.896,800,1.385,15174,1.413
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",28,6.407,4700,3.803,86721,3.825
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",25,10.040,6800,11.051,125114,11.174
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",108,19.926,40700,26.937,864916,26.994
MFG,"Mayfair Gold Corp.","TSXV",8,2.241,8900,3.483,19638,3.483
MFI,"MAPLE LEAF FOODS INC.","TSX",4167,31.369,565858,27.819,14174683,27.920
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",150,9.102,74400,12.239,1291248,12.245
MG,"MAGNA INTERNATIONAL INC.","TSX",15073,29.197,2178599,13.529,162910116,13.463
MGA,"MEGA URANIUM LTD. J","TSX",547,13.420,1327649,12.077,515916,12.062
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",70,10.234,46300,12.249,746190,12.253
MGG,"Minaurum Gold Inc.","TSXV",143,8.966,337604,5.311,77001,5.682
MGM,"Maple Gold Mines Ltd.","TSXV",15,1.933,141315,2.225,12676,3.095
MGRO,"MustGrow Biologics Corp.","TSXV",25,5.040,14298,4.843,16256,4.770
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",60,11.628,11500,6.768,173000,6.775
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",39,37.500,8600,41.140,177978,41.311
MHUB,"Minehub Technologies Inc.","TSXV",23,7.904,29850,4.486,6321,4.434
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",2288,27.553,351708,27.181,5043548,27.162
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",28,8.917,4980,6.531,83806,6.581
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",10,2.747,5100,5.386,32266,5.416
MILK,"Plant Veda Foods Ltd","CSE",1,2.083,450,0.236,9,0.142
MIN,"EXCELSIOR MINING CORP. J","TSX",4,1.487,11937,1.927,1741,1.916
MINF,"MIDDLEFIELD SUSTAINABLE INFRAS DIV ETF TR UN","TSX",1,0.917,100,0.009,894,0.009
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",1,0.508,300,0.435,4632,0.439
MINT,"MANULIFE MULTIFACTR DEV INT'L INDX ETF HEG UN","TSX",1,0.752,200,1.047,6840,1.051
MIRL,"Minera IRL Limited","CSE",4,3.774,14675,2.354,147,2.325
MIT,"The Mint Corporation","TSXV",2,5.714,25400,27.001,889,25.937
MJS,"Majestic Gold Corp.","TSXV",11,7.534,63464,4.793,5042,4.618
MKA,"Mkango Resources Ltd.","TSXV",7,14.583,28000,23.214,4785,20.927
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",71,4.364,33600,1.448,618530,1.449
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",1,0.221,500,0.378,15305,0.379
MKO,"Mako Mining Corp.","TSXV",80,9.721,13625,3.710,29023,3.818
MKP,"MCAN MORTGAGE CORPORATION","TSX",126,9.663,21711,11.639,336255,11.667
MKR,"Melkior Resources Inc.","TSXV",1,0.366,1000,0.108,125,0.111
MKT,"DeepMarkit Corp.","TSXV",1,3.704,127,0.233,11,0.202
MLP,"Millennial Potash Corp.","TSXV",9,2.479,25000,3.019,4910,3.181
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",61,2.546,6900,2.598,24690,2.417
MMG,"Metallic Minerals Corp.","TSXV",19,4.556,19053,1.859,6496,1.873
MMM,"Minco Capital Corp.","TSXV",1,7.692,5000,20.832,300,23.435
MMN,"Monarca Minerals Inc.","TSXV",2,15.385,9100,6.842,91,4.932
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",6,2.817,4700,3.356,7788,3.382
MMS,"Macarthur Minerals Limited","TSXV",1,1.316,3000,1.229,435,1.323
MMV,"Mineral Mountain Resources Ltd.","TSXV",1,1.235,100,0.015,3,0.014
MMY,"Monument Mining Limited","TSXV",11,1.754,114000,5.216,17008,6.509
MN,"Manganese X Energy Corp.","TSXV",2,0.432,5500,0.191,495,0.198
MNC,"Magnetic North Acquisition Corp.","TSXV",3,3.371,10027,3.343,1201,5.481
MND,"MANDALAY RESOURCES CORPORATION J","TSX",58,22.394,31028,29.647,55299,29.922
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",5,0.430,13000,0.252,4545,0.269
MNRG,"Monumental Minerals Corp.","TSXV",1,1.389,8000,0.941,400,0.910
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",1,0.429,100,0.242,1814,0.242
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",36,3.600,8300,3.514,228471,3.515
MNTR,"Mantaro Precious Metals Corp.","TSXV",1,1.333,3000,0.213,30,0.125
MNY,"PURPOSE CASH MANAGEMENT FUND ETF T+1 UNITS","TSX",2,0.301,300,0.025,30009,0.025
MOGO,"MOGO INC. J","TSX",251,13.176,83000,16.832,142972,16.733
MOLY,"GREENLAND RESOURCES INC.","AQL",10,2.283,11000,1.282,6070,1.319
MON,"Montero Mining And Exploration Ltd.","TSXV",11,3.235,11311,0.489,2227,0.493
MOO,"Moon River Capital Ltd.","TSXV",3,8.571,9500,9.048,6105,9.384
MOOD,"Doseology Sciences Inc","CSE",3,4.918,22000,2.688,225,2.042
MOON,"Blue Moon Metals Inc.","TSXV",2,11.111,8600,30.466,473,29.689
MOOO,"Bettermoo(d) Food Corporation","CSE",7,5.833,3607,6.548,8126,5.378
MOX,"Morien Resources Corp.","TSXV",23,7.591,56450,8.742,17999,8.393
MOZ,"MARATHON GOLD CORPORATION J","TSX",3427,14.590,16123332,21.781,12334881,21.397
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",109,5.072,35800,6.009,214891,6.121
MPH,"Medicure Inc.","TSXV",2,1.724,328,0.283,508,0.291
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",15,1.845,36150,0.951,8221,0.929
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",3,10.714,230,14.839,20949,15.041
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",14,2.090,10300,3.602,39871,3.649
MRC,"MORGUARD CORPORATION","TSX",97,20.166,10982,25.194,1150598,25.322
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",26,9.559,8300,13.270,95834,13.328
MRE,"MARTINREA INTERNATIONAL INC.","TSX",2241,22.509,404506,22.456,4939292,22.492
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",31,4.669,9900,6.656,112531,6.661
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",546,15.844,107982,15.742,1452852,15.806
MRM,"Micromem Technologies Inc.","CSE",39,13.311,129944,7.849,8191,8.084
MRMD,"MariMed Inc.","CSE",9,1.092,12500,1.664,5150,1.612
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",1,0.606,30,0.556,2601,0.559
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",35,8.728,14000,8.462,73847,8.451
MRU,"METRO INC.","TSX",19478,30.726,3315424,30.002,230472994,30.048
MRZ,"Mirasol Resources Ltd.","TSXV",14,13.462,25139,9.289,13921,9.426
MSA,"MINEROS S.A.","TSX",3,1.734,3000,0.694,1770,0.704
MSCL,"Satellos Bioscience Inc.","TSXV",4,1.015,6000,0.801,2545,0.755
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",1163,10.807,464302,19.967,12954219,19.955
MSR,"Minsud Resources Corp.","TSXV",5,9.091,5800,9.497,5704,9.244
MSV,"MINCO SILVER CORPORATION J","TSX",2,3.390,210,0.489,38,0.468
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",2291,43.663,446456,32.388,1881704,32.676
MTK,"Montauk Metals Inc.","TSXV",3,33.333,3000,43.636,90,42.730
MTL,"MULLEN GROUP LTD.","TSX",1781,12.135,347629,13.014,4598832,13.037
MTX,"Metalex Ventures Ltd.","TSXV",1,0.870,10,0.000,0,0.000
MTY,"MTY FOOD GROUP INC.","TSX",1560,20.220,202919,22.512,10469804,22.464
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",262,5.666,110300,3.824,1965627,3.827
MULC.B,"MANULIFE MULTIFACTR US LARGE CAP IDX ETF UNHG","TSX",1,0.909,100,0.085,4632,0.085
MUMC.B,"MANULIFE MULTIFACTR US MID CAP INDX ETF UNHEG","TSX",1,1.031,100,0.705,4044,0.706
MUN,"Mundoro Capital Inc.","TSXV",10,8.475,6319,2.387,1069,2.379
MUSH,"The Good Shroom Co Inc.","TSXV",2,0.631,4500,0.765,630,0.654
MUSK,"Musk Metals Corp","CSE",2,15.385,19000,48.098,725,45.025
MUX,"MCEWEN MINING INC. J","TSX",731,23.067,124750,29.073,1284439,29.231
MVMD,"Mountain Valley MD Holdings Inc.","CSE",3,1.095,13000,0.461,415,0.462
MVP,"MEDIAVALET INC. J","TSX",1,0.613,100,0.091,129,0.090
MVY,"Moovly Media Inc.","TSXV",2,2.128,26099,1.208,1174,1.055
MX,"METHANEX CORPORATION","TSX",3010,26.541,364546,28.922,21486524,28.956
MXG,"MAXIM POWER CORP.","TSX",37,14.919,9200,12.556,40715,12.636
MYCO,"Mydecine Innovations Group Inc.","CSE",9,4.147,724,0.265,87,0.258
MYID,"Reklaim Ltd.","TSXV",2,0.862,1175,0.032,65,0.035
MYLK,"The Planting Hope Company Inc.","TSXV",8,4.545,27535,2.562,2341,2.362
NA,"NATIONAL BANK OF CANADA","TSX",31073,33.665,6091717,39.181,547118725,39.128
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",60,9.524,23300,13.439,584086,13.465
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",53,7.692,16600,10.100,348166,10.141
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",216,25.868,79400,33.813,1903561,33.868
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",32,5.298,6600,1.659,124815,1.655
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",16,3.912,5000,3.251,85434,3.267
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",8,0.343,5000,0.997,115261,0.995
NAM,"New Age Metals Inc.","TSXV",14,6.731,47818,3.511,1913,3.370
NANO,"NANO ONE MATERIALS CORP. J","TSX",244,7.836,35876,3.500,89864,3.491
NARA,"PanGenomic Health Inc.","CSE",14,7.107,83000,8.518,2765,8.987
NAU,"Nevgold Corp.","TSXV",19,7.252,18639,3.268,5930,3.364
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",77,3.313,14700,4.890,71570,5.026
NBLC,"Nobel Resources Corp.","TSXV",3,3.614,18010,2.693,1126,2.630
NBLY,"NEIGHBOURLY PHARMACY INC. J","TSX",1212,28.371,337959,29.151,6000482,29.282
NBVA,"Nubeva Technologies Ltd.","TSXV",22,7.237,94094,13.411,46133,13.525
NCAU,"Newcore Gold Ltd.","TSXV",3,2.113,21350,2.275,2989,2.318
NCLR,"Basin Uranium Corp","CSE",14,4.230,16662,3.237,7128,3.292
NCP,"NICKEL CREEK PLATINUM CORP. J","TSX",10,1.534,409404,1.418,5281,1.442
NCU,"NEVADA COPPER CORP. J","TSX",30,3.901,168000,3.956,23600,4.029
NCX,"NorthIsle Copper and Gold Inc.","TSXV",20,3.883,60750,3.747,17424,3.987
NDA,"Neptune Digital Assets Corp.","TSXV",16,1.656,37438,2.035,12367,2.021
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",73,3.422,192000,5.827,93620,5.640
NDVA,"Indiva Limited","TSXV",13,1.844,242329,3.932,14558,3.872
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",1278,21.966,241695,22.463,1728202,22.470
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",22,3.354,18987,6.875,91697,6.904
NETZ,"CARBON STREAMING CORPORATION","AQL",5,1.511,8384,4.685,8389,4.619
NEV,"Nevada Sunrise Metals Corporation","TSXV",6,2.273,39500,2.647,3023,2.932
NEWD,"Newfoundland Discovery Corp.","CSE",2,1.905,18774,1.263,375,1.388
NEXE,"Nexe Innovations Inc.","TSXV",8,1.751,10366,1.793,2544,1.731
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",224,11.268,169932,11.227,215106,11.230
NF,"Nuclear Fuels Inc.","CSE",4,1.653,2800,0.552,1732,0.563
NFG,"New Found Gold Corp.","TSXV",913,10.599,255810,10.484,1293361,10.523
NFI,"NFI GROUP INC.","TSX",2233,21.317,240291,15.445,3280389,15.488
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",1,0.820,80,0.288,7039,0.297
NFLD,"Exploits Discovery Corp.","CSE",22,3.704,109819,2.456,9117,2.555
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",265,12.178,75324,15.667,1412290,15.653
NFT,"NFT TECHNOLOGIES INC.","AQL",1,0.465,200000,18.759,2000,15.148
NFTX,"LOOKING GLASS LABS LTD.","AQL",1,0.467,2000,1.287,600,1.278
NG,"NOVAGOLD RESOURCES INC. J","TSX",5504,43.240,848670,39.154,4652379,39.083
NGC,"Northern Graphite Corporation","TSXV",29,4.421,72758,3.298,15707,3.258
NGD,"NEW GOLD INC.","TSX",2515,5.700,4329011,13.970,8007216,14.055
NGE,"Nevada Exploration Inc.","TSXV",1,3.333,116,0.195,15,0.194
NGEN,"Nervgen Pharma Corp.","TSXV",58,13.063,25674,10.064,48151,9.819
NGEX,"NGEx Minerals Ltd.","TSXV",2627,28.382,863897,24.688,5780149,24.665
NGMD,"Nugen Medical Devices Inc.","TSXV",19,2.853,125000,2.974,16265,3.009
NGPE,"NBI GLOBAL PRIVATE EQUITY ETF UN","TSX",1,1.538,100,2.469,3823,2.509
NGRB,"NEXTGEN FOOD ROBOTICS CORP.","AQL",8,1.951,5395,0.852,1168,0.958
NGT,"NEWMONT CORPORATION","TSX",4731,13.899,643977,15.486,33803221,15.491
NHHH,"FuelPositive Corporation","TSXV",111,7.856,3248414,8.923,208329,9.900
NHK,"NIGHTHAWK GOLD CORP. J","TSX",22,4.481,31627,2.659,11312,2.571
NICO,"Class 1 Nickel and Technologies Limited","CSE",2,6.452,1656,0.303,50,0.280
NICU,"Magna Mining Inc.","TSXV",24,2.230,43497,3.337,20079,3.360
NILI,"Surge Battery Metals Inc.","TSXV",561,6.841,1661401,8.699,873789,8.827
NIM,"Nicola Mining Inc.","TSXV",4,1.156,4000,0.207,880,0.230
NINE,"Nine Mile Metals Ltd.","CSE",47,5.669,335852,6.362,38221,6.803
NIO,"Nio Strategic Metals Inc.","TSXV",1,0.667,5000,1.356,625,1.542
NKE,"NIKE CDR (CAD HEDGED)","AQL",4,0.873,2200,1.707,44887,1.716
NKG,"Nevada King Gold Corp.","TSXV",133,13.247,327743,10.441,144324,10.454
NKL,"Nickel 28 Capital Corp.","TSXV",27,15.607,47699,19.229,42322,19.208
NKW.H,"Oceanic Wind Energy Inc.","TSXV",4,6.780,18000,4.509,1080,5.135
NL,"Northern Lion Gold Corp.","TSXV",2,16.667,1875,33.912,281,32.484
NLH,"Nova Leap Health Corp.","TSXV",4,1.176,9612,0.832,2434,0.935
NLV,"New Leaf Ventures Inc.","CSE",1,5.882,7000,35.387,350,30.922
NMI,"Namibia Critical Metals Inc.","TSXV",4,9.091,10700,8.876,517,7.782
NNRG,"NINEPOINT ENERGY FUND","AQL",108,7.040,43200,11.728,2084606,11.774
NOA,"NORTH AMERICAN CONSTRUCTION GROUP LTD.","TSX",1513,18.163,306959,21.450,8412100,21.632
NOB,"Noble Mineral Exploration Inc.","TSXV",4,1.282,27000,0.582,1190,0.526
NOC,"Norseman Silver Inc.","TSXV",22,3.318,192500,3.244,26148,3.662
NOM,"Norsemont Mining Inc.","CSE",10,3.676,31698,5.479,4577,6.494
NOU,"Nouveau Monde Graphite Inc.","TSXV",373,15.607,106700,19.854,362776,19.882
NOVA,"Nova Mentis Life Sciences Corp.","CSE",5,11.111,31600,11.691,782,11.513
NOVC,"NOVA CANNABIS INC. J","TSX",8,1.303,5704,0.230,4231,0.235
NOVR,"Nova Royalty Corp.","TSXV",669,16.980,293720,16.764,441981,17.109
NOW,"NowVertical Group Inc.","TSXV",11,1.449,60000,2.111,15033,1.926
NPI,"NORTHLAND POWER INC.","TSX",21657,29.650,4094268,29.377,90996408,29.456
NPI.PR.A,"NORTHLAND POWER INC. SERIES '1' PR","TSX",25,13.228,7700,5.981,114603,5.854
NPI.PR.B,"NORTHLAND POWER INC. FLTG RATE SERIES '2' PR","TSX",10,14.925,1100,7.958,18461,7.850
NPK,"VERDE AGRITECH LTD. J ORDINARY","TSX",74,3.344,25090,3.548,30885,3.622
NPR,"North Peak Resources Ltd.","TSXV",49,9.316,7749,2.011,11985,1.870
NPRF,"NBI ACTIVE CANADIAN PREFERRED SHARES ETF UN","TSX",1,0.198,400,0.102,7840,0.105
NRM,"Noram Lithium Corp.","TSXV",113,5.412,284853,5.677,133732,5.822
NRR.UN,"NORTHVIEW RESIDENTIAL CL A UN","TSX",3,0.624,600,0.747,5907,0.736
NSCB,"NBI SUSTAINABLE CANADIAN BOND ETF UN","TSX",2,1.047,200,0.143,4325,0.143
NSCC,"NBI SUSTAINABLE CDN CORPORATE BOND ETF UN","TSX",2,0.418,200,0.136,4240,0.136
NSCE,"NBI SUSTAINABLE CANADIAN EQUITY ETF UN","TSX",2,1.220,300,0.704,10497,0.701
NSCI,"Nanalysis Scientific Corp.","TSXV",28,12.174,88163,19.143,36804,18.418
NSE,"New Stratus Energy Inc.","TSXV",19,3.074,42500,3.346,26335,3.437
NSG,"Northstar Gold Corp.","CSE",7,1.804,41955,0.824,1903,0.853
NTAR,"Nextech3D.AI Corporation.","CSE",67,5.154,280060,10.097,33466,10.203
NTE,"Network Media Group Inc.","TSXV",1,5.882,100,0.117,24,0.136
NTMC,"Neotech Metals Corp.","CSE",195,7.395,516298,8.927,491774,8.968
NTR,"NUTRIEN LTD.","TSX",16838,20.249,3091557,23.510,235166522,23.542
NUAG,"NEW PACIFIC METALS CORP. J","TSX",766,16.652,186623,18.049,468308,18.384
NUBF,"NBI UNCONSTRAINED FIXED INCOME ETF UN","TSX",121,13.152,106600,8.145,2207992,8.162
NUG,"Nulegacy Gold Corporation","TSXV",27,4.042,704000,5.271,20090,5.104
NUMI,"NUMINUS WELLNESS INC. J","TSX",162,4.311,558782,5.905,62361,6.067
NUR,"Nuran Wireless Inc.","CSE",2,0.445,4500,0.345,675,0.384
NUSA,"NBI ACTIVE U.S. EQUITY ETF UNITS","TSX",2,2.326,1000,3.263,36170,3.267
NVA,"NUVISTA ENERGY LTD.","TSX",13829,32.402,2553289,29.336,30738262,29.308
NVDA,"NVIDIA CDR (CAD HEDGED)","AQL",774,4.825,185269,7.842,8571780,7.860
NVEI,"NUVEI CORPORATION J SV","TSX",18139,39.219,2475877,27.408,67906862,27.277
NVLH,"Nevada Lithium Resources Inc.","CSE",123,7.356,581840,9.357,143516,9.693
NVO,"NOVO RESOURCES CORP. J","TSX",21,1.571,40309,1.079,6359,1.073
NVRO,"EnviroGold Global Limited","CSE",21,10.769,57085,5.978,8599,5.747
NWC,"NORTH WEST COMPANY INC.(THE) VARIABLE V COM V","TSX",1992,22.529,265211,25.476,9584521,25.522
NWH.DB.G,"NORTHWEST HEALTHCR PPTY REIT 31DEC2023 G DEB","TSX",12,6.186,250,1.079,23783,1.086
NWH.UN,"NORTHWEST HEALTHCARE PROPERTIES REIT UN","TSX",8319,19.294,2905203,20.241,12910360,20.220
NWST,"Northwest Copper Corp.","TSXV",1,0.156,7000,0.217,840,0.203
NWX,"Newport Exploration Ltd.","TSXV",49,5.731,179107,17.158,47708,17.351
NXE,"NEXGEN ENERGY LTD. J","TSX",27377,24.164,8033011,22.369,71220417,22.394
NXF,"CI ENERGY GIANTS COVERED CALL ETF HEDGED UN","TSX",44,2.229,24401,1.930,151307,1.934
NXF.B,"CI ENERGY GIANTS COVERED CALL ETF UNHEG UN","TSX",5,2.762,1300,0.156,10557,0.157
NXG,"NexgenRx Inc.","TSXV",2,4.651,600,0.637,138,0.610
NXH,"Next Hydrogen Solutions Inc.","TSXV",1,0.508,500,0.353,440,0.390
NXO,"NexOptic Technology Corp.","TSXV",2,0.456,2013,0.087,81,0.087
NXR.UN,"NEXUS INDUSTRIAL REIT UNITS","TSX",1900,16.098,443830,14.223,3336730,14.266
NXS,"Nexus Gold Corp.","TSXV",2,3.448,1500,0.175,30,0.164
