Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
IVQ,"INVESQUE INC.","TSX",20,14.815,26000,18.804,8440,18.674
IVQ.DB.U,"INVESQUE INC. 7% DEB USF","TSX",14,22.581,300,10.714,16057,10.874
IVQ.DB.V,"INVESQUE INC. 8.75% DEB USF","TSX",4,19.048,370,20.330,21182,20.767
IVQ.U,"INVESQUE INC. USF","TSX",2,2.222,780,1.081,169,1.022
IVS,"Inventus Mining Corp.","TSXV",1,3.226,31000,7.906,930,7.949
IZ,"International Zeolite Corp.","TSXV",2,7.407,3500,5.388,210,5.122
IZO,"Izotropic Corporation","CSE",15,5.597,34678,3.153,4445,3.351
IZZ,"International Prospect Ventures Ltd.","TSXV",1,4.545,1000,0.482,40,0.467
JAG,"JAGUAR MINING INC. J","TSX",381,22.465,101445,20.541,172014,20.320
JAPN.B,"CI WISDOMTREE JAPAN EQUITY INDX ETF NN-HEG UN","TSX",20,24.390,18900,9.756,596787,9.713
JET,"Global Crossing Airlines Group Inc.","AQL",84,42.000,67556,27.728,47815,27.019
JEV,"Jericho Energy Ventures Inc.","TSXV",27,25.472,121064,51.458,24921,49.303
JFS.UN,"JFT STRATEGIES FUND TRANSFER CL A UNITS","TSX",1,0.190,100,0.017,2544,0.017
JHC,"Jinhua Capital Corporation","TSXV",1,1.333,6000,0.589,270,0.717
JJ,"Jackpot Digital Inc.","TSXV",3,3.125,5825,0.657,379,0.624
JNH,"Jack Nathan Medical Corp.","TSXV",3,1.648,10000,0.845,700,0.936
JNJ,"JOHNSON & JOHNSON CDR (CAD HEDGED)","AQL",2,0.467,400,0.654,8532,0.661
JOY,"JOURNEY ENERGY INC.","TSX",2369,33.036,518926,31.220,1821312,30.974
JPM,"JPMORGAN CDR (CAD HEDGED)","AQL",30,3.109,13800,3.910,326397,3.935
JRV,"Jervois Global Limited","TSXV",6,2.091,92726,1.976,2318,1.996
JSDA,"Jones Soda Co","CSE",5,5.263,12021,2.601,2248,2.325
JUBA,"Majuba Hill Copper Corp.","CSE",5,4.854,12122,1.591,467,1.688
JUGR,"Juggernaut Exploration Ltd.","TSXV",5,5.000,49300,7.398,3784,7.128
JUSH,"Jushi Holdings Inc. Class B Subordinate Voting Shares","CSE",1696,15.473,1830701,16.384,2172207,16.187
JUVA,"Juva Life Inc.","CSE",2,14.286,7000,20.534,175,22.906
JWEL,"JAMIESON WELLNESS INC.","TSX",1319,15.749,165944,12.306,5015782,12.372
K,"KINROSS GOLD CORPORATION","TSX",20552,17.718,10486735,19.718,74470151,19.699
KALO,"Kalo Gold Corp.","TSXV",9,6.294,81850,2.533,1973,2.240
KBL,"K-BRO LINEN INC.","TSX",124,21.453,97130,38.775,3343171,38.860
KC,"Kutcho Copper Corp.","TSXV",2,0.193,750,0.031,75,0.036
KCC,"Kincora Copper Limited","TSXV",14,15.217,228000,58.843,6890,58.188
KDA,"KDA Group Inc.","TSXV",8,2.703,14000,1.154,3705,1.157
KEC,"KIWETINOHK ENERGY CORP.","TSX",12,14.286,3500,14.514,38827,14.479
KEG.UN,"KEG ROYALTIES INCOME FUND (THE) UNITS","TSX",207,18.016,52100,27.155,763528,27.188
KEI,"KOLIBRI GLOBAL ENERGY INC.","TSX",233,20.121,46029,22.024,188527,22.099
KEL,"KELT EXPLORATION LTD.","TSX",8899,41.631,1575306,35.985,8428371,35.923
KES,"Kesselrun Resources Ltd.","TSXV",2,2.381,15000,1.079,525,1.018
KEY,"KEYERA CORP.","TSX",28097,39.095,8902052,54.085,287865968,54.355
KG,"Klondike Gold Corp.","TSXV",2,1.786,9705,1.082,873,1.122
KIDZ,"Kidoz Inc.","TSXV",1,1.351,260,0.204,26,0.188
KILO,"PURPOSE GOLD BULLION FUND ETF UN","TSX",26,3.626,5800,5.058,174083,5.044
KILO.B,"PURPOSE GOLD BULLION FUND ETF NON-CURR HEG UN","TSX",27,9.574,4400,9.692,143234,9.705
KING,"King Global Ventures Inc.","TSXV",1,2.041,500,0.459,168,0.475
KITS,"KITS EYECARE LTD.","TSX",106,14.003,57732,22.738,327345,22.827
KLD,"Kenorland Minerals Ltd.","TSXV",25,6.234,43135,7.836,30751,7.719
KMP.UN,"KILLAM APARTMENT RL ESTATE INVESTMENT TR UN J","TSX",9662,35.880,2638048,46.979,50386527,46.902
KNC,"K9 Gold Corp.","TSXV",9,7.692,34771,7.154,695,6.791
KNG,"Kingsmen Resources Ltd.","TSXV",4,30.769,16800,44.293,3200,44.323
KNR,"KONTROL TECHNOLOGIES CORP.","AQL",3,0.746,1200,0.197,282,0.195
KNT,"K92 MINING INC.J","TSX",15931,46.488,3470260,41.876,22642607,42.097
KORE,"Kore Mining Ltd.","TSXV",1,0.990,6000,1.056,270,0.879
KPT,"KP TISSUE INC.","TSX",198,16.364,57820,17.969,492667,17.910
KRR,"KARORA RESOURCES INC. J","TSX",4384,14.938,919168,14.720,3737318,14.740
KS,"Klondike Silver Corp.","TSXV",3,1.863,9222,0.617,231,0.595
KSI,"KNEAT.COM, INC. J","TSX",539,38.638,361175,20.184,1233983,20.039
KTN,"Kootenay Silver Inc.","TSXV",99,9.305,167438,11.145,125339,11.130
KTO,"K2 Gold Corporation","TSXV",2,1.786,3575,0.470,286,0.436
KUYA,"Kuya Silver Corporation","CSE",22,3.254,86754,3.922,20673,4.259
KVM,"Kingsview Minerals Ltd.","CSE",7,50.000,72800,44.580,728,44.444
KWE,"KWESST Micro Systems Inc.","TSXV",2,0.840,600,1.698,1098,1.696
KXS,"KINAXIS INC. J","TSX",1165,12.362,124277,10.971,20017614,11.031
L,"LOBLAW COMPANIES LIMITED","TSX",11915,29.751,1684143,34.057,227137192,34.098
L.PR.B,"LOBLAWS COMPANIES LIMITED 2ND PR SERIES 'B'","TSX",18,5.114,3300,4.546,73034,4.571
LA,"Los Andes Copper Ltd.","TSXV",36,12.903,8405,13.630,106549,13.778
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",9764,38.772,1406013,29.268,7866443,29.209
LAB,"Labrador Gold Corp.","TSXV",22,4.314,67256,6.275,9345,6.235
LABS,"MEDIPHARM LABS CORP. J","TSX",12,1.460,117000,3.365,8775,3.581
LAC,"LITHIUM AMERICAS CORP. J","TSX",17873,41.049,2750075,33.826,15687559,33.951
LAM,"LARAMIDE RESOURCES LTD. J","TSX",1028,19.065,1699032,20.081,1501393,20.225
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",29,6.004,3902,12.694,587049,12.663
LB,"LAURENTIAN BANK OF CANADA","TSX",5575,29.904,1094590,37.312,28645436,37.259
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",26,7.715,7300,8.812,119745,8.801
LBC,"Libero Copper & Gold Corporation","TSXV",53,3.699,1958000,5.637,72525,4.767
LBNK,"LithiumBank Resources Corp.","TSXV",57,9.828,76008,12.703,71036,12.170
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",233,4.870,103202,9.304,794399,9.308
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",65,4.717,30200,4.486,305223,4.470
LCE,"Century Lithium Corp.","TSXV",50,7.246,130666,8.831,51527,8.769
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",99,15.161,39693,22.323,261759,22.136
LCR,"Lancaster Resources Inc.","CSE",3,1.563,22000,2.459,1430,2.373
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",11,0.819,3100,0.599,19824,0.568
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",3,1.604,2100,2.121,21159,2.131
LCX,"Lycos Energy Inc.","TSXV",20,2.614,133900,8.104,421766,8.237
LECR,"Leocor Gold Inc.","CSE",1,0.980,1000,0.082,60,0.080
LEM,"Leading Edge Materials Corp.","TSXV",17,11.184,163565,32.836,20946,32.931
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",1938,16.044,662250,18.185,1574291,18.088
LEV.WT.A,"LION ELECTRIC COMPANY (THE) J A WT","TSX",2,5.882,1000,5.263,500,4.838
LEXI,"Lithium Energi Exploration Inc.","TSXV",5,3.289,23000,5.326,1955,5.956
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",41,3.414,29700,3.471,133187,3.415
LFST,"Lifeist Wellness Inc.","TSXV",1,0.165,15000,0.080,150,0.079
LG,"Lahontan Gold Corp.","TSXV",1,1.124,1000,0.155,55,0.161
LGC,"Lavras Gold Corp.","TSXV",28,2.781,22500,2.161,24486,2.225
LGD,"LIBERTY GOLD CORP. J","TSX",349,20.799,643090,7.704,152708,7.792
LGN,"Logan Energy Corp.","TSXV",267,15.345,609427,16.675,522373,16.700
LGO,"LARGO INC. J","TSX",447,18.039,139136,26.944,370547,27.401
LI,"American Lithium Corp.","TSXV",38,0.355,23504,0.348,23400,0.338
LI.WT,"American Lithium Corp. wt. 11May2024","TSXV",7,10.938,5678,4.305,285,3.635
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",5859,34.937,937942,42.755,29503195,42.592
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",91,8.634,31200,8.099,672806,8.087
LIFT,"Li-FT Power Ltd.","TSXV",350,9.793,144212,12.866,674002,12.694
LIM,"Li-Metal Corp.","CSE",10,6.993,21730,7.485,3024,8.168
LIO,"Lion One Metals Limited","TSXV",934,19.116,2361670,24.325,1334679,24.673
LION,"Global Li-Ion Graphite Corp.","CSE",1,1.429,90000,8.354,1800,8.319
LIRC,"LITHIUM ROYALTY CORP. J","TSX",1394,30.964,287687,32.294,2193448,32.242
LIS,"Lithium South Development Corporation","TSXV",36,6.630,41102,2.752,15845,2.784
LIT,"Argentina Lithium & Energy Corp.","TSXV",24,3.922,50367,4.730,13925,4.558
LITE,"SpotLite360 IOT Solutions, Inc","CSE",5,2.451,39518,7.215,988,6.537
LITH,"Lithium Chile Inc.","TSXV",158,6.729,202563,4.584,123444,4.620
LITS,"LITHOS GROUP LTD.","AQL",103,7.851,288689,9.137,217361,9.130
LL,"Canada Rare Earth Corp.","TSXV",3,2.308,69000,10.119,1725,10.018
LLG,"Mason Resources Inc.","TSXV",29,3.295,101211,3.791,15707,4.045
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",259,4.813,37500,2.710,1005808,2.719
LME,"Laurion Mineral Exploration Inc.","TSXV",9,1.280,13000,1.211,5843,1.226
LMN,"Lumine Group Inc.","TSXV",838,8.221,119970,11.316,3829916,11.304
LMR,"Lomiko Metals Inc.","TSXV",2,1.258,6005,0.155,90,0.141
LN,"LONCOR GOLD INC. J","TSX",38,28.358,26411,13.596,8391,13.461
LNF,"LEON'S FURNITURE LTD.","TSX",164,14.017,19614,16.056,404944,15.965
LNGE,"LNG Energy Group Corp.","TSXV",6,2.620,29011,5.202,7049,5.230
LNR,"LINAMAR CORPORATION","TSX",3736,28.545,457904,24.006,30128592,24.013
LORD,"St. James Gold Corp.","TSXV",1,2.326,250,0.187,44,0.185
LOU,"Lucero Energy Corp.","TSXV",11,3.427,25000,2.825,14470,2.910
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",1,0.337,1300,0.707,36413,0.699
LPEN,"LOOP ENERGY INC. J","TSX",6,0.875,6000,0.624,1035,0.625
LQWD,"LQWD Technologies Corp.","TSXV",5,1.553,3040,1.108,2685,1.287
LRA,"Lara Exploration Ltd.","TSXV",6,8.108,57200,30.860,34282,30.223
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",50561,29.265,7953423,27.455,165757953,27.690
LSPK,"LIFESPEAK INC. J","TSX",5,3.049,106920,28.655,64398,28.023
LTH,"Lithium Ionic Corp.","TSXV",1481,29.136,1333750,15.359,1160822,15.410
LTHM,"Champion Electric Metals Inc.","CSE",32,10.289,481944,16.483,22392,15.643
LUC,"LUCARA DIAMOND CORP. J","TSX",136,17.966,252000,13.505,102975,13.776
LUCA,"Luca Mining Corp.","TSXV",4,1.015,7044,0.816,1918,0.877
LUG,"LUNDIN GOLD INC. J","TSX",9214,36.579,1529737,27.370,23990026,27.298
LUM,"Lumina Gold Corp.","TSXV",184,8.683,288718,7.390,149014,7.477
LUN,"LUNDIN MINING CORPORATION","TSX",52016,43.876,12546726,37.793,138378487,37.775
LUR,"Latitude Uranium Inc.","CSE",37,2.778,210083,3.962,53501,3.764
LUX,"Newlox Gold Ventures Corp.","CSE",1,0.366,500,0.039,65,0.039
LVX,"Leviathan Gold Ltd","TSXV",6,2.027,47668,6.410,4978,6.456
LYCT,"LYSANDER-CANSO CORPORATE TREASURY ACTV ETF UN","TSX",2,2.941,1500,3.716,15960,3.792
M,"Myriad Uranium Corp.","CSE",10,3.436,33500,5.581,12108,5.512
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",69,4.052,15700,5.244,458674,5.229
MAE,"Maritime Resources Corp.","TSXV",9,4.839,40500,1.834,1645,1.791
MAG,"MAG SILVER CORP. J","TSX",6792,33.146,860932,29.507,10303559,29.494
MAI,"Minera Alamos Inc.","TSXV",98,4.365,461643,7.364,136745,7.403
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",20,3.101,3631,2.201,28415,2.193
MANN,"Manning Ventures Inc.","CSE",1,2.128,375,0.104,15,0.089
MARI,"MARIMACA COPPER CORP. J","TSX",41,4.535,5500,1.926,18796,1.943
MARV,"Marvel Discovery Corp.","TSXV",3,3.409,17500,1.149,613,1.158
MATE,"Blockmate Ventures Inc.","TSXV",1,1.282,200,0.025,8,0.023
MATR,"MATTR CORP.","TSX",5097,35.806,696243,34.049,11146012,34.041
MAU,"Montage Gold Corp.","TSXV",26,3.631,44995,0.329,30997,0.324
MAW,"Mawson Gold Limited","TSXV",36,4.022,265500,5.412,80635,5.463
MAX,"MAX Resource Corp.","TSXV",16,7.882,108740,7.708,10373,7.846
MAXX,"Max Power Mining Corp","CSE",33,3.406,47203,2.054,13044,2.184
MBAI,"MedBright AI Investments Inc.","CSE",28,6.813,146000,6.077,25968,6.178
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",8,2.228,1800,0.486,40606,0.489
MBLM,"Mobilum Technologies Inc.","CSE",7,11.111,236098,27.790,2361,27.917
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",2,0.423,2005,0.119,752,0.110
MCB,"MCCOY GLOBAL INC.","TSX",94,4.663,50831,3.110,116547,3.144
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",9,0.647,1600,0.691,40870,0.690
MCF,"MCF Energy Ltd.","TSXV",38,4.064,196703,3.605,41119,3.315
MCI,"Minnova Corp.","TSXV",2,4.762,2000,1.553,65,1.541
MCLC,"MANULIFE MULTIFCTR CDN LARGE CAP IDX ETF UNHG","TSX",1,0.513,100,0.584,3537,0.588
MCON,"MACKENZIE CONSERVATIVE ALLOCATION ETF CAD UN","TSX",3,3.191,2500,6.122,51225,6.157
MCSB,"MACKENZIE CDN SHORT TERM FIXED INCM ETF E UN","TSX",1,1.282,100,0.491,1910,0.491
MD,"Midland Exploration Inc.","TSXV",4,1.717,1710,0.387,599,0.370
MDA,"MDA LTD. J","TSX",1975,10.405,363870,9.129,4586183,8.984
MDCX,"Medicus Pharma Ltd.","TSXV",2,4.255,200,3.042,500,2.730
MDF,"MDF COMMERCE INC.","TSX",173,25.821,43457,16.573,163147,16.603
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",2304,17.296,1018653,15.357,8319492,15.441
MDIV,"MIDDLEFIELD SUSTAIN GLBL DIVIDEND ETF TR UN","TSX",1,0.787,100,0.245,1492,0.246
MDMA,"Pharmala Biotech Holdings Inc.","CSE",273,4.173,993500,5.076,302535,5.443
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",243,9.285,339352,11.548,282979,11.836
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",250,6.793,174767,8.501,334806,8.190
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",1,0.552,100,0.362,2247,0.366
MEDA,"Medaro Mining Corp.","CSE",9,5.389,122795,6.377,5157,6.236
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",5,1.736,1300,3.465,32608,3.474
MEG,"MEG ENERGY CORP.","TSX",64113,40.365,18910933,49.138,460687041,49.175
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",5,5.747,4705,9.251,448,8.109
MEK,"Metals Creek Resources Corp.","TSXV",2,4.000,17164,4.041,343,3.459
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",4,3.883,400,0.141,10698,0.143
MENE,"Mene Inc.","TSXV",4,5.479,3534,3.637,894,3.569
MEQ,"MAINSTREET EQUITY CORP. J","TSX",19,2.408,1845,2.443,298790,2.442
MERG,"Metal Energy Corp.","TSXV",4,1.266,84000,2.259,5040,2.946
META,"META CDR (CAD HEDGED)","AQL",780,5.320,416051,10.467,10893891,10.471
MEX,"Mexican Gold Mining Corp.","TSXV",9,34.615,64516,57.690,4516,58.830
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",77668,27.416,51128942,44.569,1546282837,44.146
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",69,14.775,15200,12.742,294984,12.749
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",73,18.622,15900,15.870,303960,15.892
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",16,11.348,4700,3.008,70891,2.983
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",42,11.538,11300,6.902,259132,6.918
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",165,34.232,36700,30.748,845288,30.828
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",92,19.008,39300,16.723,900898,16.742
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",19,7.037,11300,12.117,223249,12.112
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",23,5.959,3200,3.850,62539,3.865
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",30,14.423,3500,2.182,67850,2.196
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",73,18.250,12500,14.304,279188,14.247
MFI,"MAPLE LEAF FOODS INC.","TSX",3103,23.019,422420,20.183,10993325,20.213
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",216,11.557,91100,8.129,1580897,8.138
MG,"MAGNA INTERNATIONAL INC.","TSX",24049,24.492,6860052,33.977,517574618,33.963
MGA,"MEGA URANIUM LTD. J","TSX",807,11.478,2002769,11.603,967336,11.623
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",52,7.133,48900,13.188,793909,13.183
MGG,"Minaurum Gold Inc.","TSXV",48,5.868,165160,7.456,33323,7.472
MGM,"Maple Gold Mines Ltd.","TSXV",5,2.252,51180,3.972,2303,3.636
MGRO,"MustGrow Biologics Corp.","TSXV",49,10.538,5178,1.991,7347,2.029
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",29,11.154,7700,17.000,125362,17.048
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",7,16.667,2100,34.919,46859,35.199
MHUB,"Minehub Technologies Inc.","TSXV",16,5.479,60822,5.353,6782,5.433
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",1,0.694,100,0.074,1744,0.074
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",1399,22.192,274184,17.888,4603178,17.802
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",14,12.174,2300,10.098,44015,9.940
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",5,1.412,1000,1.197,6355,1.211
MILK,"Plant Veda Foods Ltd","CSE",2,7.143,9551,12.465,143,7.474
MIN,"EXCELSIOR MINING CORP. J","TSX",2,1.266,24619,5.139,3200,5.211
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",1,0.309,500,0.441,9080,0.452
MIR,"MedMira Inc.","TSXV",4,1.527,19000,1.635,1965,1.800
MIT,"The Mint Corporation","TSXV",6,8.955,28000,19.297,1015,20.440
MIVG,"MACKENZIE IVY GLOBAL EQUITY ETF SER E UN","TSX",2,3.175,400,2.456,12196,2.461
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",56,2.453,33700,3.646,627863,3.636
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",29,4.265,9300,1.794,299648,1.787
MKO,"Mako Mining Corp.","TSXV",13,3.835,5450,3.866,11879,3.909
MKP,"MCAN MORTGAGE CORPORATION","TSX",61,2.714,12003,2.215,195357,2.221
MKR,"Melkior Resources Inc.","TSXV",2,2.740,800,0.451,100,0.443
MKT,"DeepMarkit Corp.","TSXV",1,2.778,750,0.500,53,0.418
MKZ.UN,"MACKENZIE MASTER LIMITED PARTNERSHIP UNITS","TSX",1,0.820,500,0.499,168,0.539
MLP,"Millennial Potash Corp.","TSXV",3,1.210,8839,0.689,1945,0.601
MMA,"Midnight Sun Mining Corp.","TSXV",4,2.439,9000,1.167,2048,1.053
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",73,2.268,12300,3.413,75255,3.577
MMG,"Metallic Minerals Corp.","TSXV",19,4.388,37321,3.675,9520,3.672
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",4,1.724,700,1.181,1090,1.184
MMS,"Macarthur Minerals Limited","TSXV",11,16.418,187500,37.564,24418,37.800
MMY,"Monument Mining Limited","TSXV",1,0.498,2000,0.221,270,0.215
MN,"Manganese X Energy Corp.","TSXV",16,2.180,70405,4.955,9345,4.804
MND,"MANDALAY RESOURCES CORPORATION J","TSX",155,7.308,86873,8.819,134461,8.903
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",91,11.880,158215,4.949,49119,4.933
MNRG,"Monumental Energy Corp.","TSXV",4,0.235,50000,0.988,3750,0.989
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",2,0.641,1200,1.561,20058,1.624
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",52,5.339,18800,10.981,515662,10.956
MNT.U,"ROYAL CDN MINT-CDN GLD RESRV ETR US","TSX",5,26.316,600,31.381,12174,31.294
MOGO,"MOGO INC. J","TSX",546,17.154,200300,33.821,466477,34.139
MOJO,"Mojave Brands Inc.","CSE",3,5.882,5500,5.731,2525,5.567
MOLY,"GREENLAND RESOURCES INC.","AQL",18,4.433,32393,4.319,19629,4.416
MON,"Montero Mining And Exploration Ltd.","TSXV",56,15.775,1375845,47.471,379969,46.205
MONT,"Montfort Capital Corp.","TSXV",5,7.576,6156,11.378,923,11.289
MOOD,"Doseology Sciences Inc","CSE",1,2.778,60000,5.947,1500,5.652
MOON,"Blue Moon Metals Inc.","TSXV",2,10.000,5470,37.592,301,34.690
MOX,"Morien Resources Corp.","TSXV",3,2.679,3000,1.092,1065,1.074
MPC,"MADISON PACIFIC PROPERTIES INC. CL 'B'","TSX",1,4.348,1,0.070,7,0.079
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",147,5.007,56300,5.644,301867,6.194
MPH,"Medicure Inc.","TSXV",1,4.000,1800,7.453,2466,7.802
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",5,1.149,6455,0.474,1691,0.514
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",6,19.355,360,11.803,34975,11.810
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",25,2.962,7900,2.702,33457,2.756
MRC,"MORGUARD CORPORATION","TSX",96,32.432,7277,27.096,817606,27.153
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",46,7.890,17207,12.762,202971,12.871
MRE,"MARTINREA INTERNATIONAL INC.","TSX",1720,13.511,270835,11.540,3818120,11.537
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",4,0.471,500,0.319,6031,0.320
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",858,25.228,163000,27.569,2455270,27.494
MRM,"Micromem Technologies Inc.","CSE",8,7.018,25739,2.571,2544,2.547
MRMD,"MariMed Inc.","CSE",22,1.963,43710,3.347,18965,3.496
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",11,21.569,630,16.981,58789,16.958
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",41,4.329,12123,4.751,64840,4.744
MRU,"METRO INC.","TSX",14039,27.969,2309970,29.321,161214131,29.281
MRVL,"Marvel Biosciences Corp.","TSXV",1,0.360,5000,0.302,850,0.366
MRZ,"Mirasol Resources Ltd.","TSXV",6,2.609,8399,1.113,4781,1.127
MSCL,"Satellos Bioscience Inc.","TSXV",2,0.279,8000,0.373,4280,0.375
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",753,4.638,319300,8.722,9692248,8.736
MSM,"Metalsource Mining Inc.","CSE",3,6.250,4000,3.110,810,3.161
MSRE.UN,"SUSTAINABLE REAL ESTATE DIVIDEND FUND UNITS","TSX",1,1.852,3000,8.514,21630,8.494
MSV,"MINCO SILVER CORPORATION J","TSX",2,5.714,752,1.167,128,1.196
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",48,1.687,15500,1.141,54990,1.105
MTL,"MULLEN GROUP LTD.","TSX",1838,9.269,398730,12.712,5968412,12.693
MTLO,"Martello Technologies Group Inc.","TSXV",1,1.408,500,0.045,8,0.038
MTY,"MTY FOOD GROUP INC.","TSX",2516,25.378,354714,28.308,18995606,27.679
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",409,5.697,157500,4.999,2851147,5.003
MUMC.B,"MANULIFE MULTIFACTR US MID CAP INDX ETF UNHEG","TSX",3,1.351,300,1.224,13137,1.234
MUN,"Mundoro Capital Inc.","TSXV",27,30.337,130000,24.933,22428,25.460
MUR,"Murchison Minerals Ltd.","TSXV",3,3.750,16217,2.102,568,2.022
MUSL,"Promino Nutritional Sciences Inc.","CSE",211,15.901,643422,8.784,63763,9.101
MUX,"MCEWEN MINING INC. J","TSX",547,13.354,133700,21.622,1223671,21.434
MVMD,"Mountain Valley MD Holdings Inc.","CSE",2,0.957,65000,3.987,2275,3.850
MVP,"MEDIAVALET INC. J","TSX",4,2.260,2200,0.447,3696,0.447
MVY,"Moovly Media Inc.","TSXV",10,8.000,182979,6.227,6509,6.106
MWD,"MACKENZIE MAXIMUM DIVER ALL WRLD DEV ETF E UN","TSX",2,0.393,300,0.218,8331,0.217
MX,"METHANEX CORPORATION","TSX",4875,28.658,567525,28.512,34981724,28.487
MXG,"MAXIM POWER CORP.","TSX",26,6.452,12980,9.715,55953,9.838
MY,"Montego Resources Inc.","CSE",1,8.333,1000,1.840,110,2.542
MYID,"Reklaim Ltd.","TSXV",3,1.974,28948,2.605,2856,2.750
MYND,"MYND Life Sciences Inc.","CSE",2,6.667,9400,6.661,188,3.976
NA,"NATIONAL BANK OF CANADA","TSX",32661,34.290,6009268,41.202,614532869,41.206
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",73,11.587,27400,17.317,698024,17.339
