Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
KORE,"Kore Mining Ltd.","TSXV",3,2.256,21240,2.408,1268,2.440
KPT,"KP TISSUE INC.","TSX",24,2.652,14300,2.800,129191,2.799
KRR,"KARORA RESOURCES INC. J","TSX",7302,41.664,1612379,37.460,8045447,37.451
KS,"Klondike Silver Corp.","TSXV",3,2.885,83400,8.613,3309,9.113
KSI,"KNEAT.COM, INC. J","TSX",70,8.589,21342,6.246,62843,6.270
KTN,"Kootenay Silver Inc.","TSXV",54,3.784,45640,5.364,54608,5.243
KUT,"Redishred Capital Corp.","TSXV",1,0.752,20,0.050,60,0.050
KUYA,"Kuya Silver Corporation","CSE",18,3.130,32616,2.511,7899,2.502
KWE,"KWESST Micro Systems Inc.","TSXV",1,0.485,1000,2.311,980,2.154
KXS,"KINAXIS INC. J","TSX",1104,11.179,122604,10.604,18450666,10.591
KZD,"Kaizen Discovery Inc.","TSXV",7,33.333,8542,4.080,896,4.730
L,"LOBLAW COMPANIES LIMITED","TSX",10324,29.220,1571893,31.525,195465065,31.659
L.PR.B,"LOBLAWS COMPANIES LIMITED 2ND PR SERIES 'B'","TSX",5,1.543,600,0.826,12484,0.827
LA,"Los Andes Copper Ltd.","TSXV",41,16.335,22417,25.039,247891,25.177
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",5576,32.536,838213,29.268,7101591,29.238
LAB,"Labrador Gold Corp.","TSXV",24,3.834,97000,5.528,14533,5.654
LABS,"MEDIPHARM LABS CORP. J","TSX",11,1.281,76588,1.288,4824,1.298
LAC,"LITHIUM AMERICAS CORP. J","TSX",9230,32.540,1460573,29.423,12679513,29.311
LAM,"LARAMIDE RESOURCES LTD. J","TSX",515,21.666,1107019,25.577,737931,25.312
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",48,17.329,5503,27.695,752189,27.693
LB,"LAURENTIAN BANK OF CANADA","TSX",1982,13.536,361406,12.868,9702116,12.891
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",32,6.362,7900,5.135,116164,5.145
LBNK,"LithiumBank Resources Corp.","TSXV",30,5.576,28329,4.676,32348,4.854
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",176,5.602,59601,7.192,463075,7.172
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",132,6.995,94300,5.093,926865,5.088
LCE,"Century Lithium Corp.","TSXV",46,4.978,70502,4.156,34790,4.092
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",34,12.454,7840,12.505,58473,12.461
LCR,"Lancaster Resources Inc.","CSE",5,6.329,43806,5.166,1921,4.837
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",4,0.476,1900,0.625,12304,0.628
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",1,0.592,500,0.933,5020,0.934
LCX,"Lycos Energy Inc.","TSXV",20,4.762,22400,4.646,74708,4.721
LECR,"Leocor Gold Inc.","CSE",2,2.740,9049,0.440,407,0.422
LEEF,"Leef Brands Inc.","CSE",1,1.010,3000,0.159,45,0.171
LEM,"Leading Edge Materials Corp.","TSXV",36,19.565,233834,37.379,32892,36.771
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",1220,7.918,394622,8.052,952874,8.035
LEV.WT.A,"LION ELECTRIC COMPANY (THE) J A WT","TSX",1,3.571,1000,3.735,480,3.624
LEXI,"Lithium Energi Exploration Inc.","TSXV",5,3.676,7200,2.129,658,2.008
LEXT,"Lexston Mining Corporation","CSE",2,2.597,13000,5.001,845,4.809
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",30,6.085,23100,7.082,96097,7.068
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",8,2.694,6400,5.845,64905,5.848
LFST,"Lifeist Wellness Inc.","TSXV",1,0.271,2000,0.026,25,0.028
LG,"Lahontan Gold Corp.","TSXV",7,5.263,17716,2.746,1193,2.859
LGC,"Lavras Gold Corp.","TSXV",2,0.769,4000,0.984,3880,1.020
LGD,"LIBERTY GOLD CORP. J","TSX",112,3.776,230448,4.380,69035,4.235
LGN,"Logan Energy Corp.","TSXV",365,16.993,587700,4.223,479586,4.179
LGO,"LARGO INC. J","TSX",222,6.448,96746,11.980,288919,12.026
LGT.B,"LOGISTEC CORP. CL 'B' SV","TSX",12,1.914,2000,0.998,133070,0.997
LI,"American Lithium Corp.","TSXV",960,11.307,503119,12.315,779115,12.212
LI.WT,"American Lithium Corp. wt. 11May2024","TSXV",2,2.500,1758,1.340,158,0.969
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",2174,20.346,686416,35.239,22385747,35.221
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",4,0.633,500,0.294,10401,0.295
LIFE.B,"EVOLVE GLB HLTHCARE ENHANCED YLD FUND UNHEGD","TSX",2,1.942,200,0.579,4764,0.581
LIFT,"Li-FT Power Ltd.","TSXV",167,15.859,78597,18.609,433532,18.690
LIM,"Li-Metal Corp.","CSE",14,7.254,63200,7.463,12145,7.456
LIO,"Lion One Metals Limited","TSXV",197,14.380,247672,13.292,207578,13.287
LION,"Global Li-Ion Graphite Corp.","CSE",1,3.704,3000,0.548,90,0.655
LIQD,"LIQUID META CAPITAL HOLDINGS LTD.","AQL",2,5.405,15000,3.662,1050,3.536
LIRC,"LITHIUM ROYALTY CORP. J","TSX",705,17.078,176955,6.977,1606200,7.029
LIS,"Lithium South Development Corporation","TSXV",13,5.221,27800,6.690,8213,6.615
LIT,"Argentina Lithium & Energy Corp.","TSXV",18,2.675,60000,3.352,20213,3.517
LITE,"SpotLite360 IOT Solutions, Inc","CSE",12,6.000,580500,22.540,11613,19.313
LITH,"Lithium Chile Inc.","TSXV",40,5.148,89553,5.820,48323,5.824
LITS,"LITHOS ENERGY LTD.","AQL",8,4.020,16000,2.993,9265,3.096
LLG,"Mason Resources Inc.","TSXV",11,2.835,74299,6.152,16219,6.277
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",25,3.234,2700,1.811,58916,1.814
LME,"Laurion Mineral Exploration Inc.","TSXV",2,0.364,1000,0.110,453,0.104
LMN,"Lumine Group Inc.","TSXV",1155,12.226,181791,14.142,5006171,14.699
LMR,"Lomiko Metals Inc.","TSXV",3,1.200,24574,0.687,469,0.680
LMS,"Latin Metals Inc.","TSXV",3,6.818,11000,4.030,825,3.905
LN,"LONCOR GOLD INC. J","TSX",3,1.255,5000,0.927,1800,0.984
LNF,"LEON'S FURNITURE LTD.","TSX",99,10.726,9613,7.740,182115,7.818
LNGE,"LNG Energy Group Corp.","TSXV",3,0.538,3214,0.136,754,0.126
LNR,"LINAMAR CORPORATION","TSX",2482,24.123,318398,19.112,20360817,19.038
LOBE,"Lobe Sciences Ltd.","CSE",1,2.000,18000,8.891,360,9.140
LONE,"Lithium One Metals Inc.","TSXV",3,1.364,27000,2.311,2430,2.499
LORD,"St. James Gold Corp.","TSXV",5,4.167,9740,2.195,1994,2.172
LOT,"TomaGold Corporation","TSXV",2,2.899,5500,0.258,83,0.250
LOU,"Lucero Energy Corp.","TSXV",10,2.778,30979,2.277,17373,2.258
LOVE,"Cannara Biotech Inc.","TSXV",7,2.905,5500,1.794,4710,1.791
LPC,"Lorne Park Capital Partners Inc.","TSXV",2,11.765,900,1.068,980,1.056
LPEN,"LOOP ENERGY INC. J","TSX",15,2.389,13000,1.528,1653,1.421
LPS,"Legend Power Systems Inc.","TSXV",12,1.846,46000,3.237,6000,3.466
LQWD,"LQWD Technologies Corp.","TSXV",2,1.015,3000,0.837,1670,0.922
LR,"Luminex Resources Corp.","TSXV",11,9.016,11040,1.273,1959,1.246
LRA,"Lara Exploration Ltd.","TSXV",9,10.976,8125,3.906,3894,3.881
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",23727,36.290,3511318,35.014,92674333,34.983
LSTR,"Lodestar Battery Metals Corp.","TSXV",2,4.878,3741,0.116,94,0.100
LTH,"Lithium Ionic Corp.","TSXV",1949,24.275,915614,23.540,1545408,23.973
LTHM,"Champion Electric Metals Inc.","CSE",16,3.008,406700,6.372,23687,6.344
LTV,"Leonovus Inc.","TSXV",3,3.061,3341,1.003,167,1.067
LUC,"LUCARA DIAMOND CORP. J","TSX",13,1.646,60000,4.187,23518,4.155
LUCA,"Luca Mining Corp.","TSXV",4,1.081,1658,0.160,515,0.159
LUG,"LUNDIN GOLD INC. J","TSX",3126,25.953,520741,29.790,8816230,29.875
LUM,"Lumina Gold Corp.","TSXV",5,1.114,14000,1.058,5770,1.120
LUN,"LUNDIN MINING CORPORATION","TSX",33885,45.382,8481631,35.922,92146996,35.950
LUR,"Latitude Uranium Inc.","CSE",29,1.788,126000,1.647,31025,1.679
LUX,"Newlox Gold Ventures Corp.","CSE",4,2.260,20200,2.247,2872,2.346
LUXX,"Luxxfolio Holdings Inc.","CSE",10,5.917,525690,13.557,5885,10.789
LVG,"Tembo Gold Corp.","TSXV",5,5.376,5399,1.116,930,1.046
LVX,"Leviathan Gold Ltd","TSXV",2,1.923,1254,0.821,138,0.781
M,"Myriad Uranium Corp.","CSE",7,5.882,32000,5.924,5970,6.023
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",14,2.157,2400,3.345,64934,3.343
MAE,"Maritime Resources Corp.","TSXV",19,10.920,109378,9.076,4756,8.685
MAG,"MAG SILVER CORP. J","TSX",3280,17.739,438831,17.795,6206768,17.753
MAI,"Minera Alamos Inc.","TSXV",68,3.991,267852,6.724,86852,6.791
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",12,2.062,1556,1.334,11733,1.341
MANN,"Manning Ventures Inc.","CSE",3,3.125,22750,1.225,1251,1.199
MAPS,"ProStar Holdings Inc.","TSXV",1,0.840,500,0.149,120,0.170
MARI,"MARIMACA COPPER CORP. J","TSX",4,1.471,1600,1.659,5499,1.702
MATR,"SHAWCOR LTD.","TSX",3108,24.585,430363,20.522,6460764,20.524
MAU,"Montage Gold Corp.","TSXV",19,4.388,26840,2.714,18801,2.714
MAW,"MAWSON GOLD LIMITED J","TSX",283,9.895,699500,6.942,252110,6.658
MAX,"MAX Resource Corp.","TSXV",14,5.907,107800,6.907,12619,7.176
MAXX,"Max Power Mining Corp","CSE",177,11.252,442724,13.272,222778,13.395
MBAI,"MedBright AI Investments Inc.","CSE",23,8.880,113990,4.591,28145,4.846
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",4,2.367,1000,1.305,22200,1.309
MBLM,"Mobilum Technologies Inc.","CSE",2,2.273,12000,1.090,120,1.178
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",10,3.597,36273,4.583,13565,4.556
MCB,"MCCOY GLOBAL INC.","TSX",9,1.438,15130,2.070,30305,2.102
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",3,0.748,3,0.008,78,0.008
MCF,"MCF Energy Ltd.","TSXV",52,7.429,293706,7.399,53448,7.500
MCI,"Minnova Corp.","TSXV",2,2.532,6000,1.345,280,1.312
MCLC,"MANULIFE MULTIFCTR CDN LARGE CAP IDX ETF UNHG","TSX",1,1.818,100,1.604,3491,1.598
MD,"Midland Exploration Inc.","TSXV",4,1.709,2180,0.478,881,0.487
MDA,"MDA LTD. J","TSX",1447,15.756,450173,19.509,5137029,19.373
MDF,"MDF COMMERCE INC.","TSX",6,1.107,1400,0.530,5929,0.536
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1128,12.818,174358,7.715,1602081,7.759
MDL,"Medallion Resources Ltd.","TSXV",3,7.143,53832,14.791,538,12.679
MDMA,"Pharmala Biotech Holdings Inc.","CSE",44,3.235,204863,4.037,29752,4.098
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",48,7.090,107300,11.690,45337,11.824
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",35,2.149,33316,3.766,73870,4.023
ME,"MONETA GOLD INC. J","TSX",18,2.296,27991,2.238,21137,2.227
MEDA,"Medaro Mining Corp.","CSE",3,3.158,2600,0.619,169,0.624
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",6,3.409,800,3.621,19712,3.649
MEG,"MEG ENERGY CORP.","TSX",24936,24.019,4335051,22.063,103697512,22.071
MEGA,"MegaWatt Lithium and Battery Metals Corp.","CSE",6,10.909,6100,15.051,591,12.403
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",1,3.125,100,2.552,2691,2.570
MENE,"Mene Inc.","TSXV",13,15.663,27619,25.292,8330,25.459
MEQ,"MAINSTREET EQUITY CORP. J","TSX",40,8.989,4700,13.676,683733,13.714
META,"META CDR (CAD HEDGED)","AQL",323,7.942,196602,14.158,3913927,14.194
METL,"Metalite Resources Inc.","CSE",3,4.918,10010,2.924,150,2.325
MEU,"MACKENZIE MAX DIVERS DEVELOP EUROPE ETF E UN","TSX",2,3.846,200,1.926,4286,1.926
MEX,"Mexican Gold Mining Corp.","TSXV",1,3.448,2000,2.812,140,2.649
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",32919,22.052,14280040,25.380,413381073,25.369
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",65,11.971,14100,11.091,261079,11.164
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",17,3.505,3700,2.912,66679,2.934
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",4,2.685,2000,0.756,28050,0.767
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",5,1.852,5500,9.320,122308,9.332
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",50,23.041,13000,18.645,295515,18.683
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",29,15.183,7900,17.219,175406,17.253
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",1,0.787,100,0.333,1902,0.339
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",22,7.692,4100,4.938,76093,4.954
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",8,3.065,1800,1.531,32458,1.546
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",17,8.543,8000,14.777,175960,14.795
MFG,"Mayfair Gold Corp.","TSXV",20,5.587,18000,6.252,45040,6.431
MFI,"MAPLE LEAF FOODS INC.","TSX",5641,40.735,760975,27.736,19156893,27.740
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",234,15.244,132500,16.976,2295626,17.037
MG,"MAGNA INTERNATIONAL INC.","TSX",14018,32.112,2833771,39.249,220789037,39.356
MGA,"MEGA URANIUM LTD. J","TSX",636,12.177,2187332,16.085,902668,16.055
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",45,7.223,20700,5.246,340881,5.230
MGG,"Minaurum Gold Inc.","TSXV",24,6.818,60778,6.188,13762,6.171
MGM,"Maple Gold Mines Ltd.","TSXV",12,2.817,74350,1.946,5000,1.902
MGRO,"MustGrow Biologics Corp.","TSXV",13,3.581,10300,3.964,13063,4.061
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",2,2.299,1400,5.957,33782,5.962
MGW,"Maple Leaf Green World Inc.","CSE",2,2.299,2777,1.402,56,1.312
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",57,9.179,13500,14.480,219927,14.475
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",19,42.222,4015,50.733,87291,51.348
MHUB,"Minehub Technologies Inc.","TSXV",20,3.738,50020,3.121,7676,3.228
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",1,0.862,600,0.700,10626,0.710
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",1270,24.527,192265,20.924,3095044,20.927
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",8,4.420,2000,5.028,36538,5.070
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",1,0.377,100,0.181,626,0.179
MIN,"EXCELSIOR MINING CORP. J","TSX",7,3.153,42848,8.024,6254,8.105
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",5,2.660,1100,1.448,17268,1.454
MIR,"MedMira Inc.","TSXV",3,0.880,15001,0.757,1575,0.734
MIRL,"Minera IRL Limited","CSE",5,9.259,40740,5.790,1426,5.685
MJS,"Majestic Gold Corp.","TSXV",1,1.449,500,0.048,35,0.046
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",49,4.680,22000,1.548,420450,1.545
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",3,0.974,1700,2.524,53458,2.535
MKO,"Mako Mining Corp.","TSXV",21,4.773,12400,6.434,32666,6.420
MKP,"MCAN MORTGAGE CORPORATION","TSX",123,6.616,19604,5.858,307131,5.913
MKT,"DeepMarkit Corp.","TSXV",2,6.250,1115,1.187,67,1.164
MKZ.UN,"MACKENZIE MASTER LIMITED PARTNERSHIP UNITS","TSX",3,1.435,4500,1.848,1958,1.858
MLP,"Millennial Potash Corp.","TSXV",4,3.053,16084,2.200,3310,2.161
MMA,"Midnight Sun Mining Corp.","TSXV",2,2.326,13000,2.107,3120,2.056
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",9,0.417,1500,0.555,7394,0.568
MMG,"Metallic Minerals Corp.","TSXV",18,4.009,27759,2.331,8519,2.244
MMN,"Monarca Minerals Inc.","TSXV",2,4.348,29500,0.267,148,0.250
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",1,0.730,600,0.982,996,0.992
MMS,"Macarthur Minerals Limited","TSXV",143,51.254,1546250,76.791,177074,76.541
MMY,"Monument Mining Limited","TSXV",8,1.235,115000,3.086,16865,3.080
MN,"Manganese X Energy Corp.","TSXV",9,2.786,34160,2.632,3059,2.647
MND,"MANDALAY RESOURCES CORPORATION J","TSX",68,16.152,41055,26.685,76895,26.642
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",51,8.458,61500,2.889,23624,2.918
MNRG,"Monumental Energy Corp.","TSXV",1,1.471,7000,1.165,420,1.354
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",1,0.441,100,0.189,1699,0.188
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",18,1.807,9100,4.801,244502,4.799
MNT.U,"ROYAL CDN MINT-CDN GLD RESRV ETR US","TSX",4,16.000,600,17.668,12260,17.683
MNU.U,"PURPOSE USD CASH MGT FND ETF NC HEG US UN","TSX",1,0.787,600,0.411,60048,0.410
MNY,"PURPOSE CASH MANAGEMENT FUND ETF T+1 UNITS","TSX",7,1.042,1000,0.238,100124,0.237
MOGO,"MOGO INC. J","TSX",181,7.894,77700,13.353,206978,13.375
MOLY,"GREENLAND RESOURCES INC.","AQL",37,6.827,63500,6.747,35070,6.838
MON,"Montero Mining And Exploration Ltd.","TSXV",8,5.517,76000,10.069,15675,10.233
MOON,"Blue Moon Metals Inc.","TSXV",2,5.714,2500,2.617,138,2.546
MOOO,"Bettermoo(d) Food Corporation","CSE",24,18.321,12110,22.421,22495,23.405
MOX,"Morien Resources Corp.","TSXV",13,6.736,14200,3.429,5940,3.590
MOZ,"MARATHON GOLD CORPORATION J","TSX",1712,21.405,4340575,20.209,3548010,20.236
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",42,3.048,18226,3.938,107446,3.916
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",114,12.625,1349700,31.481,341406,28.941
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",4,26.667,450,38.136,43999,39.246
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",25,4.318,9800,3.704,40797,3.727
MRBL,"Marble Financial Inc.","CSE",2,2.439,63000,4.267,1575,4.077
MRC,"MORGUARD CORPORATION","TSX",112,30.939,8381,26.464,872317,26.500
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",17,4.497,7300,5.117,81372,5.147
MRE,"MARTINREA INTERNATIONAL INC.","TSX",1694,16.636,278524,12.565,3895573,12.544
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",9,1.302,3400,0.814,41283,0.821
MRG.DB.B,"MORGUARD NA RESIDENTIAL REIT 6.00% DEB","TSX",1,2.941,10,0.244,997,0.255
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",425,18.303,95957,17.642,1406898,17.748
MRM,"Micromem Technologies Inc.","CSE",7,11.290,92566,13.371,8655,13.608
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",5,6.849,260,3.013,23357,2.963
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",19,3.065,11500,4.403,60849,4.415
MRU,"METRO INC.","TSX",6959,23.488,1176714,26.499,78985522,26.578
MRZ,"Mirasol Resources Ltd.","TSXV",9,6.250,14995,3.986,10267,3.877
MSA,"MINEROS S.A.","TSX",1,0.602,7000,3.170,4480,3.287
MSC,"Millennium Silver Corp.","TSXV",3,25.000,5000,0.732,25,0.732
MSCL,"Satellos Bioscience Inc.","TSXV",1,0.364,50,0.008,21,0.008
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",382,6.436,209903,15.955,5806443,15.951
MSV,"MINCO SILVER CORPORATION J","TSX",2,2.128,638,0.494,115,0.486
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",86,3.105,27417,4.405,115360,4.466
MTB,"MTB Metals Corp.","TSXV",9,3.766,17000,0.730,1370,0.725
MTH,"Mammoth Resources Corp.","TSXV",1,2.703,60000,3.731,900,3.769
MTK,"Montauk Metals Inc.","TSXV",2,7.407,1750,1.564,26,1.139
MTL,"MULLEN GROUP LTD.","TSX",1486,9.816,344930,12.164,4788840,12.192
MTL.DB,"MULLEN GROUP LTD. DEB","TSX",1,5.556,20,0.057,2300,0.060
MTLC,"MTL Cannabis Corp.","CSE",1,1.087,26,0.057,11,0.052
MTLO,"Martello Technologies Group Inc.","TSXV",7,3.070,111500,1.409,1673,1.409
MTS,"Metallis Resources Inc.","TSXV",5,5.208,10000,0.833,500,0.972
MTY,"MTY FOOD GROUP INC.","TSX",504,13.295,67941,18.588,3713924,18.599
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",470,12.288,152800,9.569,2798315,9.588
MUR,"Murchison Minerals Ltd.","TSXV",9,6.818,239500,14.410,10778,13.803
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",1,0.485,500,0.844,16580,0.852
MUX,"MCEWEN MINING INC. J","TSX",387,18.678,63396,22.124,643390,22.124
MVMD,"Mountain Valley MD Holdings Inc.","CSE",2,0.669,14603,0.456,438,0.421
MVP,"MEDIAVALET INC. J","TSX",1,0.478,900,0.642,1251,0.635
MVY,"Moovly Media Inc.","TSXV",2,1.325,16950,0.765,763,0.799
MX,"METHANEX CORPORATION","TSX",3052,34.219,337436,37.753,21540235,37.748
MXG,"MAXIM POWER CORP.","TSX",31,8.447,9500,10.024,42501,10.093
MYCO,"Mydecine Innovations Group Inc.","CSE",54,2.094,928020,2.436,29589,2.021
MYID,"Reklaim Ltd.","TSXV",1,0.649,4000,0.257,360,0.334
MYR,"Meryllion Resources Corporation","CSE",1,2.000,5000,0.410,225,0.416
NA,"NATIONAL BANK OF CANADA","TSX",25348,33.228,10838912,37.690,1080948575,37.633
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",82,18.304,22000,16.051,561645,16.080
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",50,12.658,14300,8.806,303666,8.820
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",108,24.942,36200,27.949,897275,27.983
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",25,6.793,9800,10.418,184552,10.474
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",8,3.008,4000,4.225,69931,4.311
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",9,0.529,1500,0.427,34790,0.429
NAM,"New Age Metals Inc.","TSXV",9,7.627,243333,20.289,9733,19.843
NANO,"NANO ONE MATERIALS CORP. J","TSX",112,4.726,67891,6.597,171967,6.601
NARA,"PanGenomic Health Inc.","CSE",2,0.699,12000,0.400,290,0.468
NAU,"Nevgold Corp.","TSXV",8,2.500,7373,0.828,2756,0.868
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",32,1.598,6194,2.009,25920,2.028
NBLY,"NEIGHBOURLY PHARMACY INC. J","TSX",2066,29.667,356183,21.683,5643897,21.614
NBVA,"Nubeva Technologies Ltd.","TSXV",50,12.048,202000,18.773,77898,18.739
NCAU,"Newcore Gold Ltd.","TSXV",2,1.163,6000,0.519,780,0.484
NCLR,"Basin Uranium Corp","CSE",93,20.000,306345,26.331,137964,27.215
NCP,"NICKEL CREEK PLATINUM CORP. J","TSX",2,0.532,32000,0.335,480,0.342
NCU,"NEVADA COPPER CORP. J","TSX",55,8.527,406414,11.667,54031,11.635
NCX,"NorthIsle Copper and Gold Inc.","TSXV",86,4.377,326800,5.983,139619,6.060
NDA,"Neptune Digital Assets Corp.","TSXV",186,7.657,410555,8.469,157738,8.208
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",32,3.354,59000,5.203,26208,5.201
NDVA,"Indiva Limited","TSXV",3,0.735,12262,0.794,981,0.753
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",533,12.981,152254,14.710,1142597,14.731
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",58,9.683,24600,12.162,119125,12.258
NETZ,"CARBON STREAMING CORPORATION","AQL",1,0.538,2500,1.494,2250,1.487
NEV,"Nevada Sunrise Metals Corporation","TSXV",14,7.650,77476,8.674,4409,8.434
NEWD,"Newfoundland Discovery Corp.","CSE",2,1.429,30865,1.385,772,1.504
NEWS,"New World Solutions Inc.","CSE",2,1.389,4080,0.293,61,0.235
NEXE,"Nexe Innovations Inc.","TSXV",46,4.946,75150,2.347,16662,2.230
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",129,6.858,72385,8.654,85723,8.744
NEXU,"Nexus Uranium Corp.","CSE",97,11.715,408500,13.852,283065,14.080
NFG,"New Found Gold Corp.","TSXV",994,19.134,253325,14.536,1193445,14.519
NFI,"NFI GROUP INC.","TSX",783,8.096,107031,7.146,1477291,7.153
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",27,22.500,1450,7.073,124849,7.114
NFLD,"Exploits Discovery Corp.","CSE",33,9.429,166456,14.183,16636,13.049
NFLX,"NETFLIX CDR (CAD HEDGED)","AQL",158,6.948,66656,8.677,1297009,8.688
NG,"NOVAGOLD RESOURCES INC. J","TSX",1619,14.209,292604,15.515,1419895,15.516
NGC,"Northern Graphite Corporation","TSXV",27,4.259,108408,6.726,21822,6.510
NGD,"NEW GOLD INC.","TSX",9390,30.418,4159675,22.927,8307215,22.907
NGE,"Nevada Exploration Inc.","TSXV",2,3.846,20028,23.477,2203,22.338
