Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
IDK,"ThreeD Capital Inc.","CSE",4,3.571,1680,0.702,653,0.757
IE,"IVANHOE ELECTRIC INC. J","TSX",45,12.431,9700,20.037,99539,20.101
IFC,"INTACT FINANCIAL CORPORATION","TSX",6979,14.552,1099377,12.872,253382574,12.946
IFC.PR.A,"INTACT FINANCIAL CORPORATION CL A SERIES 1","TSX",41,17.749,44400,37.276,850912,37.353
IFC.PR.C,"INTACT FINANCIAL CORPORATION CL A SERIES 3","TSX",38,12.969,11900,15.590,229318,15.542
IFC.PR.E,"INTACT FINANCIAL CORPORATION CL A SER 5","TSX",48,29.814,14300,38.174,298422,38.276
IFC.PR.F,"INTACT FINANCIAL CORPORATION CL A SER 6 PR","TSX",10,5.376,3200,6.993,66634,7.014
IFC.PR.G,"INTACT FINANCIAL CORPORATION CL A SER 7 PR","TSX",25,12.953,10300,19.179,227597,19.232
IFC.PR.I,"INTACT FINANCIAL CORPORATION CL A SER 9","TSX",49,29.697,14300,37.109,309393,37.276
IFC.PR.K,"INTACT FINANCIAL CORPORATION CL A SERIES 11","TSX",9,10.843,2600,8.655,54388,8.691
IFOS,"Itafos Inc.","TSXV",8,4.734,6401,2.300,7868,2.288
IFP,"INTERFOR CORPORATION","TSX",4639,26.653,740045,24.896,14624943,24.847
IFR,"International Frontier Resources Corporation","TSXV",9,15.254,59286,31.845,3920,32.620
IFX,"Imaflex Inc.","TSXV",1,2.000,1000,0.425,800,0.435
IGAF,"IA CLARINGTON LOOMIS GLB ALLOCATN FND ETF UN","TSX",2,2.198,200,0.620,2810,0.636
IGBT.UN,"2028 INVESTMENT GRADE BOND TRUST CL F UN","TSX",1,3.030,500,2.395,5035,2.405
IGM,"IGM FINANCIAL INC.","TSX",9487,40.794,2032000,52.167,72248204,52.179
IGO,"Independence Gold Corp.","TSXV",14,2.035,47194,1.783,10525,1.865
IGP,"Imperial Ginseng Products Ltd.","TSXV",1,0.826,345,0.080,19,0.059
IGX,"INTELGENX TECHNOLOGIES CORP. J","TSX",3,1.364,2157,0.721,421,0.718
III,"IMPERIAL METALS CORPORATION","TSX",48,18.251,27300,14.093,59964,13.967
IIMF,"INVESCO INTL DEV DYNAMIC-MULTFACTR IDX ETF UN","TSX",1,0.332,100,0.130,2122,0.131
IIP.UN,"INTERRENT REAL ESTATE INVESTMENT TRUST J UN","TSX",7098,21.987,2726406,26.820,38243707,26.848
ILC,"International Lithium Corp.","TSXV",4,2.703,50000,2.269,1250,2.145
ILI,"Imagine Lithium Inc.","TSXV",2,1.058,16225,0.384,487,0.379
ILLM,"ILLUMIN HOLDINGS INC. J","TSX",173,6.726,70310,7.515,118270,7.535
IMCC,"IM Cannabis Corp.","CSE",4,1.747,2000,1.659,908,1.717
IMCX,"Interra Copper Corp","CSE",1,1.205,500,0.370,100,0.339
IMG,"IAMGOLD CORPORATION","TSX",13702,32.695,4584165,22.844,16008390,22.715
IMO,"IMPERIAL OIL LTD.","TSX",37311,44.223,7109271,46.035,595980526,46.236
IMP,"INTERMAP TECHNOLOGIES CORPORATION","TSX",88,12.121,132380,16.828,118821,16.768
INAI,"INVESCO MORNINGSTR GLBL NEXT GEN AI IDX ETF","TSX",11,7.483,6300,2.033,142125,2.068
INC.UN,"INCOME FINANCIAL TRUST UNITS","TSX",5,2.703,800,4.250,5909,4.217
INCA,"Inca One Gold Corp.","TSXV",13,5.372,13369,2.367,1380,1.966
INE,"INNERGEX RENEWABLE ENERGY INC.","TSX",23202,28.114,5890358,33.010,46166560,33.103
INE.DB.B,"INNERGEX RENEWABLE ENERGY INC. 4.75% DEB","TSX",4,4.938,310,0.408,29955,0.407
INE.DB.C,"INNERGEX RENEWABLE ENERGY INC. 4.65% DEB","TSX",7,7.955,850,8.088,77534,8.125
INE.PR.A,"INNERGEX RENEWABLE ENERGY INC. SERIES 'A' PR","TSX",5,5.208,1800,5.898,22198,5.847
INE.PR.C,"INNERGEX RENEWABLE ENERGY INC. SERIES 'C' PR","TSX",24,18.182,9000,22.384,166269,22.350
INFM,"Infinico Metals Corp.","TSXV",4,6.557,43500,6.434,4350,6.693
INIK,"PopReach Corporation","TSXV",1,1.818,500,0.354,80,0.352
INNO,"InnoCan Pharma Corporation","CSE",10,3.817,73500,4.625,23278,4.705
INO.UN,"INOVALIS REAL ESTATE INVESTMENT TR UNITS","TSX",52,3.044,19000,3.506,24138,3.495
INOC,"HORIZONS INOVESTOR CDN EQUITY INDEX ETF A UN","TSX",2,1.198,300,0.645,4554,0.651
INTC,"INTEL CDR (CAD HEDGED)","AQL",343,7.063,47301,4.899,1229447,4.933
INX,"Intouch Insight Ltd.","TSXV",3,11.111,5000,17.742,2100,17.718
INXD,"THE INX DIGITAL COMPANY, INC.","AQL",2,0.487,2000,0.396,350,0.382
ION,"Lithium ION Energy Ltd.","TSXV",4,2.778,27103,4.662,2418,4.874
IOT,"Innovotech Inc.","TSXV",1,11.111,3000,22.206,225,21.878
IP,"ImagineAR Inc.","CSE",9,5.172,53236,3.829,3119,3.769
IPCI,"INTELLIPHARMACEUTICS INTERNATIONAL INC. J","TSX",4,9.756,7660,14.742,613,16.220
IPCO,"INTERNATIONAL PETROLEUM CORPORATION","TSX",1473,26.066,311627,29.834,4575852,29.841
IPO,"INPLAY OIL CORP.","TSX",613,21.815,273610,24.382,638661,24.460
IPT,"IMPACT Silver Corp.","TSXV",35,5.663,143084,5.256,22674,5.397
IQ,"AirIQ Inc.","TSXV",1,0.231,1000,0.149,415,0.165
IQD,"CI WISDOMTREE INTL QUAL DIV GRWTH IDX ETF HEG","TSX",28,4.466,9700,2.675,330682,2.650
IQD.B,"CI WISDOMTREE INTL QUAL DIV GRO IDX ETF NN-HG","TSX",5,3.788,1400,0.355,42162,0.356
IRV,"Irving Resources Inc.","CSE",6,4.545,12966,6.775,4556,6.723
ISGI,"Insuraguest Technologies Inc.","TSXV",1,4.000,1000,0.180,10,0.128
ISO,"Isoenergy Ltd.","TSXV",2588,20.984,1033711,23.873,4190194,23.445
ISV,"INFORMATION SERVICES CORPORATION CL 'A' LV","TSX",24,6.704,5490,4.266,126452,4.273
ITH,"INTERNATIONAL TOWER HILL MINES LTD. J","TSX",14,9.032,7500,5.627,5190,5.703
ITR,"Integra Resources Corp.","TSXV",1347,61.061,406000,39.947,395960,39.976
IVN,"IVANHOE MINES LTD. CL 'A' J","TSX",50716,48.796,11494595,45.674,164724959,45.627
IVQ,"INVESQUE INC.","TSX",32,12.500,33971,12.189,13276,11.205
IVQ.DB.U,"INVESQUE INC. 7% DEB USF","TSX",3,8.333,220,10.577,11521,10.624
IVQ.U,"INVESQUE INC. USF","TSX",7,6.931,26257,30.174,8571,31.390
IXI,"Indigo Exploration Inc.","TSXV",5,2.890,84000,6.096,2520,5.078
IZ,"International Zeolite Corp.","TSXV",2,6.897,6000,3.791,385,4.299
IZO,"Izotropic Corporation","CSE",5,4.464,5092,2.691,792,2.984
JAG,"JAGUAR MINING INC. J","TSX",74,5.051,64743,13.688,104963,13.752
JAPN,"CI WISDOMTREE JAPAN EQUITY INDEX ETF HEG UN","TSX",2,0.758,1000,1.520,46519,1.516
JAPN.B,"CI WISDOMTREE JAPAN EQUITY INDX ETF NN-HEG UN","TSX",11,9.322,4600,1.643,152596,1.655
JET,"Global Crossing Airlines Group Inc.","AQL",15,5.319,22000,4.049,17590,4.099
JET.B,"Global Crossing Airlines Group Inc. Class B","AQL",2,0.939,2000,1.048,1510,1.061
JEV,"Jericho Energy Ventures Inc.","TSXV",3,3.947,5468,2.126,1094,2.073
JFS.UN,"JFT STRATEGIES FUND TRANSFER CL A UNITS","TSX",3,1.277,600,0.473,15213,0.475
JNH,"Jack Nathan Medical Corp.","TSXV",6,9.091,9900,11.973,614,11.284
JNJ,"JOHNSON & JOHNSON CDR (CAD HEDGED)","AQL",4,1.220,1100,2.091,23887,2.113
JOY,"JOURNEY ENERGY INC.","TSX",779,27.459,228967,28.138,816275,27.953
JPM,"JPMORGAN CDR (CAD HEDGED)","AQL",110,10.456,83600,20.989,2051627,20.999
JRV,"Jervois Global Limited","TSXV",2,1.299,500000,18.009,12500,18.726
JSDA,"Jones Soda Co","CSE",3,5.455,1224,1.138,398,1.064
JUBA,"Majuba Hill Copper Corp.","CSE",3,3.614,9104,1.303,274,1.224
JUSH,"Jushi Holdings Inc. Class B Subordinate Voting Shares","CSE",790,19.406,737125,18.073,713936,18.205
JUVA,"Juva Life Inc.","CSE",5,12.500,27000,18.152,625,17.434
JWEL,"JAMIESON WELLNESS INC.","TSX",932,9.826,254076,11.954,7855275,12.029
K,"KINROSS GOLD CORPORATION","TSX",17436,18.846,8323865,19.299,55894823,19.318
KBL,"K-BRO LINEN INC.","TSX",52,10.879,33600,47.674,1151302,47.878
KDA,"KDA Group Inc.","TSXV",61,7.922,263510,9.189,112300,9.813
KDK,"Kodiak Copper Corp.","TSXV",9,0.939,10700,0.988,4601,0.971
KEC,"KIWETINOHK ENERGY CORP.","TSX",21,23.596,10500,18.228,115366,18.168
KEG.UN,"KEG ROYALTIES INCOME FUND (THE) UNITS","TSX",180,18.036,42601,18.792,624591,18.811
KEI,"KOLIBRI GLOBAL ENERGY INC.","TSX",82,7.795,28300,17.183,119312,17.306
KEL,"KELT EXPLORATION LTD.","TSX",5933,30.779,933524,25.538,5363569,25.515
KEY,"KEYERA CORP.","TSX",19040,36.479,6967213,52.152,234126311,52.184
KFR,"Kingfisher Metals Corp.","TSXV",1,0.752,3000,0.103,105,0.105
KG,"Klondike Gold Corp.","TSXV",1,0.556,9000,0.384,720,0.417
KILO,"PURPOSE GOLD BULLION FUND ETF UN","TSX",26,4.530,4300,3.410,130219,3.423
KILO.B,"PURPOSE GOLD BULLION FUND ETF NON-CURR HEG UN","TSX",4,1.639,500,1.894,16294,1.890
KIP,"Kiplin Metals Inc.","TSXV",7,2.251,14521,1.700,1001,1.624
KITS,"KITS EYECARE LTD.","TSX",271,28.799,132600,31.887,819246,31.538
KLD,"Kenorland Minerals Ltd.","TSXV",2,0.615,850,0.273,629,0.274
KMP.UN,"KILLAM APARTMENT RL ESTATE INVESTMENT TR UN J","TSX",7438,31.801,1303751,32.226,25495642,32.261
KNC,"K9 Gold Corp.","TSXV",6,2.326,11425,0.411,224,0.264
KNR,"KONTROL TECHNOLOGIES CORP.","AQL",3,0.775,497,0.081,112,0.081
KNT,"K92 MINING INC.J","TSX",19729,45.621,4587461,27.847,26878419,28.155
KPT,"KP TISSUE INC.","TSX",93,13.636,33800,19.625,280569,19.623
KRR,"KARORA RESOURCES INC. J","TSX",3281,17.074,585912,13.835,2359183,13.869
KRY,"Koryx Copper Inc.","TSXV",3,1.974,93000,5.000,7240,5.133
KS,"Klondike Silver Corp.","TSXV",11,6.077,243580,10.779,6086,9.396
KSI,"KNEAT.COM, INC. J","TSX",199,15.191,83335,11.914,306616,11.866
KTN,"Kootenay Silver Inc.","TSXV",15,3.989,23501,4.686,16996,4.754
KTO,"K2 Gold Corporation","TSXV",2,2.247,2300,0.263,184,0.257
KUT,"Redishred Capital Corp.","TSXV",5,2.315,4100,2.088,12409,2.156
KUYA,"Kuya Silver Corporation","CSE",5,1.279,23000,3.458,5385,3.666
KXS,"KINAXIS INC. J","TSX",1169,8.377,211450,11.955,32217422,12.220
L,"LOBLAW COMPANIES LIMITED","TSX",12336,25.214,1735812,27.142,248880164,27.140
L.PR.B,"LOBLAWS COMPANIES LIMITED 2ND PR SERIES 'B'","TSX",17,6.489,2900,9.472,64067,9.460
LA,"Los Andes Copper Ltd.","TSXV",21,9.677,7100,11.417,79901,11.489
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",9758,42.020,1368117,32.314,8059003,32.582
LAB,"Labrador Gold Corp.","TSXV",21,4.941,79800,8.043,10363,7.904
LABS,"MEDIPHARM LABS CORP. J","TSX",10,1.445,48817,1.898,3173,1.814
LAC,"LITHIUM AMERICAS CORP. J","TSX",16856,43.106,2493563,33.670,15777466,33.473
LAM,"LARAMIDE RESOURCES LTD. J","TSX",838,24.255,1583791,29.177,1275442,29.259
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",31,7.470,3366,13.690,522781,13.773
LB,"LAURENTIAN BANK OF CANADA","TSX",2140,17.838,338657,19.504,9091552,19.463
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",30,8.108,8200,7.422,138080,7.413
LBC,"Libero Copper & Gold Corporation","TSXV",34,2.738,49150,1.778,22698,1.916
LBNK,"LithiumBank Resources Corp.","TSXV",19,4.148,14564,2.802,11961,2.809
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",247,8.106,88100,11.092,685383,11.102
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",64,4.156,40100,7.193,409022,7.205
LCE,"Century Lithium Corp.","TSXV",128,9.517,147803,8.402,84727,8.760
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",30,12.876,11800,15.100,72195,15.093
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",7,0.566,2100,0.388,14341,0.387
LCX,"Lycos Energy Inc.","TSXV",15,2.016,14000,3.220,44806,3.273
LEAD,"EVOLVE FUTURE LEADERSHIP FND CAD HEDGD ETF UN","TSX",1,0.893,100,0.535,1908,0.550
LEM,"Leading Edge Materials Corp.","TSXV",7,5.469,34868,7.019,4174,7.254
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",4893,21.379,2410484,29.816,5073855,28.762
LEXI,"Lithium Energi Exploration Inc.","TSXV",1,1.449,130,0.100,7,0.078
LEXT,"Lexston Mining Corporation","CSE",12,3.270,23000,1.521,1750,1.487
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",32,2.071,19300,1.801,94284,1.815
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",1,0.474,1000,1.114,10200,1.110
LFST,"Lifeist Wellness Inc.","TSXV",2,0.658,7337,0.356,37,0.214
LG,"Lahontan Gold Corp.","TSXV",1,0.909,4000,0.134,180,0.119
LGC,"Lavras Gold Corp.","TSXV",89,7.600,69070,6.189,58074,5.593
LGD,"LIBERTY GOLD CORP. J","TSX",38,3.616,130244,3.107,31263,3.091
LGN,"Logan Energy Corp.","TSXV",374,21.023,472243,17.298,405396,17.589
LGO,"LARGO INC. J","TSX",224,11.959,123000,22.275,321520,22.595
LI,"American Lithium Corp.","TSXV",534,8.945,292775,7.652,281880,7.556
LI.WT,"American Lithium Corp. wt. 11May2024","TSXV",3,11.538,2068,6.813,71,6.227
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",5570,38.132,858686,41.584,25941336,41.561
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",84,9.622,31600,14.381,687903,14.370
LIFE.B,"EVOLVE GLB HLTHCARE ENHANCED YLD FUND UNHEGD","TSX",2,0.746,300,0.410,7543,0.408
LIFT,"Li-FT Power Ltd.","TSXV",63,3.825,18922,3.063,84774,3.036
LIM,"Li-Metal Corp.","CSE",9,3.863,37760,3.864,4813,4.556
LIO,"Lion One Metals Limited","TSXV",66,2.466,162957,3.922,76688,3.845
LIRC,"LITHIUM ROYALTY CORP. J","TSX",594,20.625,159447,16.517,1132547,16.947
LIS,"Lithium South Development Corporation","TSXV",16,4.244,42309,4.533,17163,4.588
LIT,"Argentina Lithium & Energy Corp.","TSXV",10,2.020,42645,4.371,13143,4.470
LITE,"SpotLite360 IOT Solutions, Inc","CSE",2,1.266,1001,0.173,30,0.180
LITH,"Lithium Chile Inc.","TSXV",261,13.063,339292,8.057,223547,7.972
LITS,"LITHOS GROUP LTD.","AQL",134,12.018,236550,8.117,182124,8.112
LLG,"Mason Resources Inc.","TSXV",6,0.940,14427,1.017,2130,0.989
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",165,3.703,30300,2.924,873725,2.937
LMAX,"HAMILTON HEALTHCARE YIELD MAXIMIZER ETF","TSX",1,0.169,100,0.115,1611,0.115
LME,"Laurion Mineral Exploration Inc.","TSXV",31,3.270,35850,2.343,15474,2.402
LMN,"Lumine Group Inc.","TSXV",847,7.776,128546,7.722,4469998,7.633
LMR,"Lomiko Metals Inc.","TSXV",2,0.995,13221,0.191,198,0.184
LMS,"Latin Metals Inc.","TSXV",1,2.703,173,0.073,13,0.074
LN,"LONCOR GOLD INC. J","TSX",2,1.942,1500,0.978,465,0.931
LNF,"LEON'S FURNITURE LTD.","TSX",168,10.163,25524,9.455,549218,9.461
LNGE,"LNG Energy Group Corp.","TSXV",9,7.692,41000,13.218,9105,13.219
LNR,"LINAMAR CORPORATION","TSX",3053,37.935,341534,36.829,22831776,36.831
LONE,"Lithium One Metals Inc.","TSXV",5,2.857,50000,10.550,1750,10.418
LORD,"St. James Gold Corp.","TSXV",1,2.500,2000,1.957,290,1.679
LOU,"Lucero Energy Corp.","TSXV",1,0.194,6500,0.193,3835,0.195
LOVE,"Cannara Biotech Inc.","TSXV",5,1.131,3500,0.857,3255,0.851
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",1,0.543,200,0.118,5550,0.118
LPEN,"LOOP ENERGY INC. J","TSX",8,1.521,5600,0.931,952,0.985
LPS,"Legend Power Systems Inc.","TSXV",2,0.249,20500,1.089,2460,1.257
LQWD,"LQWD Technologies Corp.","TSXV",2,0.725,2000,1.002,1860,0.982
LRA,"Lara Exploration Ltd.","TSXV",3,9.375,4500,8.219,2665,8.216
LSL,"LSL Pharma Group Inc.","TSXV",4,2.312,9000,1.398,3555,1.399
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",25199,28.423,4087125,30.131,75319208,30.187
LSTR,"Lodestar Battery Metals Corp.","TSXV",1,2.174,5000,0.321,125,0.344
LTH,"Lithium Ionic Corp.","TSXV",1042,21.868,996319,16.606,939670,16.870
LTHM,"Champion Electric Metals Inc.","CSE",34,8.134,197830,6.659,14333,6.956
LUC,"LUCARA DIAMOND CORP. J","TSX",74,14.122,160000,9.683,59120,9.959
LUCA,"Luca Mining Corp.","TSXV",4,0.450,12682,0.413,2808,0.399
LUG,"LUNDIN GOLD INC. J","TSX",10076,33.798,1783297,34.684,28231006,34.943
LULU,"LULULEMON CDR (CAD HEDGED)","AQL",4,0.826,500,0.444,10423,0.436
LUM,"Lumina Gold Corp.","TSXV",57,7.682,101070,7.533,51178,7.712
LUN,"LUNDIN MINING CORPORATION","TSX",43425,38.469,9872176,35.030,108197928,34.919
LUR,"Latitude Uranium Inc.","CSE",26,3.291,315254,8.413,72859,8.521
LUX,"Newlox Gold Ventures Corp.","CSE",7,3.763,39500,3.605,5248,3.678
LUXX,"Luxxfolio Holdings Inc.","CSE",3,1.887,9530,0.556,95,0.516
LVG,"Lake Victoria Gold Ltd.","TSXV",2,2.174,3000,0.472,505,0.445
LVX,"Leviathan Gold Ltd","TSXV",5,1.718,2710,0.665,263,0.636
LYFR,"LYSANDER-CANSO FLOATING RATE ACTIVETF UN","TSX",1,3.571,100,0.302,1019,0.302
M,"Myriad Uranium Corp.","CSE",33,9.091,100000,8.898,35575,9.352
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",24,1.388,5100,1.893,152678,1.905
MAE,"Maritime Resources Corp.","TSXV",7,3.977,50989,2.380,2040,2.347
MAG,"MAG SILVER CORP. J","TSX",3492,30.119,450161,27.723,5187931,27.726
MAI,"Minera Alamos Inc.","TSXV",44,5.767,238658,4.018,65605,4.037
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",30,5.587,4664,4.714,37727,4.733
MARI,"MARIMACA COPPER CORP. J","TSX",12,3.324,4200,2.899,15157,2.963
MATR,"MATTR CORP.","TSX",1719,16.034,243029,14.159,3707594,14.205
MAU,"Montage Gold Corp.","TSXV",175,8.185,499993,6.420,383769,6.479
MAW,"Mawson Gold Limited","TSXV",33,3.720,118000,3.109,42251,3.094
MAX,"MAX Resource Corp.","TSXV",18,7.563,74420,4.144,7777,4.183
MAXX,"Max Power Mining Corp","CSE",23,3.108,46694,3.112,11471,3.100
MBAI,"MedBright AI Investments Inc.","CSE",1,0.287,2000,0.098,370,0.102
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",1,0.337,300,0.194,6858,0.195
MBIO,"MindBio Therapeutics Corp.","CSE",1,0.394,6000,0.940,510,1.193
MBLM,"Mobilum Technologies Inc.","CSE",4,4.494,75659,5.133,782,3.818
MCB,"MCCOY GLOBAL INC.","TSX",6,0.838,5600,1.038,12755,1.042
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",1,0.133,200,0.213,5194,0.212
MCF,"MCF Energy Ltd.","TSXV",117,7.568,549406,7.750,154321,7.866
MCM.A,"Matachewan Consolidated Mines, Limited","TSXV",1,25.000,110,75.342,20,73.149
MD,"Midland Exploration Inc.","TSXV",6,2.105,6400,1.080,2280,1.060
MDA,"MDA LTD. J","TSX",2717,11.677,410546,7.730,5805815,7.696
MDCX,"Medicus Pharma Ltd.","TSXV",1,2.222,100,1.116,275,1.178
MDF,"MDF COMMERCE INC.","TSX",173,22.944,36900,9.525,134976,9.541
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",1174,9.183,291032,9.395,2302622,9.384
MDMA,"Pharmala Biotech Holdings Inc.","CSE",33,1.327,110377,1.332,22648,1.355
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",429,10.975,431218,15.017,500915,14.887
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",83,6.414,42503,6.510,73441,6.469
MDVD,"MACKENZIE GLBL SUSTAIN DIVIDEND IDX ETF CA UN","TSX",1,2.326,100,1.152,2281,1.159
MDX,"Medx Health Corp.","TSXV",16,3.712,255000,2.958,7845,2.825
MEAT,"Modern Plant Based Foods Inc.","CSE",2,0.889,9500,0.225,475,0.215
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",19,7.011,3900,8.342,100352,8.406
MEG,"MEG ENERGY CORP.","TSX",53335,46.440,10786717,39.542,292090450,39.157
MEME.B,"MANULIFE MULTIFACTOR EMERG MKTS ETF UNHEG UN","TSX",2,1.429,200,0.006,5471,0.006
MENE,"Mene Inc.","TSXV",4,4.348,9000,5.165,2333,5.245
MEQ,"MAINSTREET EQUITY CORP. J","TSX",27,4.348,3331,6.176,563941,6.158
META,"META CDR (CAD HEDGED)","AQL",842,9.847,368011,13.450,9960023,13.492
METG,"Metaguest.AI Incorporated","CSE",3,3.061,3500,1.676,950,1.668
MEX,"Mexican Gold Mining Corp.","TSXV",1,3.125,2000,3.275,130,3.192
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",50990,22.435,43563811,36.139,1426406562,36.250
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",32,8.000,8400,8.495,164935,8.544
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",14,5.907,2500,4.960,47420,4.911
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",34,25.000,9300,7.733,137394,7.758
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",26,12.808,8200,7.520,185694,7.513
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",37,17.961,11900,22.339,264791,22.251
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",86,32.700,29300,25.278,651279,25.311
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",18,12.162,56400,29.179,1111714,29.175
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",13,8.904,3200,3.413,61840,3.399
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",38,18.537,5900,4.225,112407,4.192
MFC.PR.P,"MANULIFE FINANCIAL CORP FLTG RTE CL 1 PR SR 4","TSX",1,5.263,300,7.784,5067,7.886
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",56,23.333,17300,27.984,379812,28.126
MFG,"Mayfair Gold Corp.","TSXV",2,1.266,800,0.485,1711,0.482
MFI,"MAPLE LEAF FOODS INC.","TSX",5564,23.974,900410,20.907,21160174,20.872
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",238,10.512,127400,13.433,2221934,13.447
MG,"MAGNA INTERNATIONAL INC.","TSX",13571,19.680,4264042,15.862,315507699,15.923
MGA,"MEGA URANIUM LTD. J","TSX",487,9.223,1442791,9.856,567287,9.654
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",68,10.777,43500,17.187,707467,17.208
MGG,"Minaurum Gold Inc.","TSXV",21,5.371,84465,6.662,16069,6.747
MGM,"Maple Gold Mines Ltd.","TSXV",3,1.515,15795,0.820,711,0.769
MGRO,"MustGrow Biologics Corp.","TSXV",5,1.312,4000,1.306,5020,1.261
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",1,0.513,100,0.161,2534,0.162
MGW,"Maple Leaf Green World Inc.","CSE",77,7.971,849471,9.473,66606,10.995
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",34,7.692,12100,5.314,190470,5.389
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",11,28.947,3500,43.494,74713,43.831
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",2,0.538,300,0.377,3486,0.379
MHUB,"Minehub Technologies Inc.","TSXV",10,1.202,50650,0.648,5105,0.690
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",1,1.471,800,6.038,13992,6.054
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",887,18.475,233603,25.211,3945663,25.237
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",3,4.762,300,2.987,5841,2.987
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",3,1.261,600,0.793,3858,0.793
MIN,"EXCELSIOR MINING CORP. J","TSX",13,10.156,27081,9.528,3435,9.402
MINF,"MIDDLEFIELD SUSTAINABLE INFRAS DIV ETF TR UN","TSX",1,0.909,200,0.534,1760,0.536
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",2,1.015,200,0.278,3534,0.275
MIT,"The Mint Corporation","TSXV",2,5.556,5000,10.184,175,9.183
MIVG,"MACKENZIE IVY GLOBAL EQUITY ETF SER E UN","TSX",1,2.941,200,3.365,6266,3.399
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",121,6.990,58900,7.440,1102177,7.435
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",19,2.973,4900,4.052,159589,4.067
MKO,"Mako Mining Corp.","TSXV",4,1.914,3893,4.242,7956,4.143
MKP,"MCAN MORTGAGE CORPORATION","TSX",121,6.495,51803,12.607,854616,12.519
MKR,"Melkior Resources Inc.","TSXV",3,1.579,3389,0.371,390,0.368
MKT,"DeepMarkit Corp.","TSXV",1,3.333,125,0.329,9,0.265
MMA,"Midnight Sun Mining Corp.","TSXV",11,4.365,33000,2.182,7875,2.091
MMED,"MIND MEDICINE (MINDMED) INC.","AQL",73,1.840,14000,3.178,98223,3.208
MMG,"Metallic Minerals Corp.","TSXV",45,13.314,76229,13.272,18314,12.973
MMM,"Minco Capital Corp.","TSXV",5,21.739,268000,70.839,13400,70.823
