Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
JUGR,"Juggernaut Exploration Ltd.","TSXV",2,0.464,9000,0.314,865,0.307
JUSH,"Jushi Holdings Inc. Class B Subordinate Voting Shares","CSE",477,11.566,590443,12.825,620997,13.066
JUVA,"Juva Life Inc.","CSE",3,4.545,35000,12.127,1025,10.229
JWEL,"JAMIESON WELLNESS INC.","TSX",1587,26.279,191111,20.889,5004633,20.856
JZR,"JZR Gold Inc.","TSXV",2,1.333,2500,0.293,903,0.387
K,"KINROSS GOLD CORPORATION","TSX",43591,27.734,27897573,28.548,252192443,28.569
KASH,"Intellabridge Technology Corporation","CSE",140,10.550,498970,11.319,82554,13.748
KBL,"K-BRO LINEN INC.","TSX",66,8.128,12500,9.814,444384,9.833
KC,"Kutcho Copper Corp.","TSXV",2,0.641,8267,0.461,1075,0.446
KCC,"Kincora Copper Limited","TSXV",7,25.000,143000,88.235,5015,86.423
KDA,"KDA Group Inc.","TSXV",28,5.082,80000,3.744,34475,3.897
KDK,"Kodiak Copper Corp.","TSXV",4,0.547,15667,2.178,8858,2.255
KDSX,"Kadestone Capital Corp.","TSXV",1,100.000,56,100.000,38,100.000
KEC,"KIWETINOHK ENERGY CORP.","TSX",32,11.765,9200,17.429,115021,17.431
KEG.UN,"KEG ROYALTIES INCOME FUND (THE) UNITS","TSX",54,7.627,13001,11.416,189824,11.476
KEI,"KOLIBRI GLOBAL ENERGY INC.","TSX",19,5.352,2136,2.434,9417,2.482
KEL,"KELT EXPLORATION LTD.","TSX",6954,31.537,1296324,26.841,8055421,26.833
KES,"Kesselrun Resources Ltd.","TSXV",10,3.003,120882,3.576,7530,4.151
KEY,"KEYERA CORP.","TSX",22263,35.525,3611054,33.515,127193750,33.491
KFR,"Kingfisher Metals Corp.","TSXV",8,1.452,6500,0.380,998,0.361
KG,"Klondike Gold Corp.","TSXV",56,26.923,847349,39.329,78412,39.836
KGL.H,"KGL Resources Ltd.","TSXV",2,100.000,7500,100.000,225,100.000
KIDZ,"Kidoz Inc.","TSXV",3,3.571,3000,3.471,690,3.013
KILO,"PURPOSE GOLD BULLION FUND ETF UN","TSX",46,5.721,10700,5.772,373504,5.781
KILO.B,"PURPOSE GOLD BULLION FUND ETF NON-CURR HEG UN","TSX",9,3.103,3100,5.249,118586,5.247
KIP,"Kiplin Metals Inc.","TSXV",2,0.664,3000,0.253,210,0.282
KITS,"KITS EYECARE LTD.","TSX",285,23.534,82101,18.027,462264,17.755
KLD,"Kenorland Minerals Ltd.","TSXV",28,4.029,25000,0.824,19188,0.866
KLS,"KELSO TECHNOLOGIES INC.","TSX",5,2.959,3527,2.053,534,2.039
KMP.UN,"KILLAM APARTMENT RL ESTATE INVESTMENT TR UN J","TSX",6903,29.246,1392218,30.519,24018692,30.625
KNC,"K9 Gold Corp.","TSXV",2,2.500,600,0.698,108,0.663
KNR,"KONTROL TECHNOLOGIES CORP.","AQL",13,2.605,37000,4.197,11918,4.578
KNT,"K92 MINING INC.J","TSX",25941,43.354,5244334,37.214,39284968,37.201
KPT,"KP TISSUE INC.","TSX",32,3.401,7700,4.205,64157,4.217
KRI,"Kobo Resources Inc.","TSXV",1,0.257,1500,0.194,458,0.183
KRR,"KARORA RESOURCES INC. J","TSX",20962,24.323,4249447,18.138,23297698,18.196
KRY,"Koryx Copper Inc.","TSXV",17,2.720,482500,8.544,54288,8.830
KS,"Klondike Silver Corp.","TSXV",43,12.392,728620,22.753,25527,20.727
KSI,"KNEAT.COM, INC. J","TSX",71,9.753,28351,7.859,106939,7.882
KSUM,"Alset Capital Inc.","TSXV",57,5.723,125500,4.325,42345,4.229
KTN,"Kootenay Silver Inc.","TSXV",275,11.275,406364,18.194,476655,18.614
KTO,"K2 Gold Corporation","TSXV",1,0.893,2000,0.214,270,0.198
KUYA,"Kuya Silver Corporation","CSE",139,10.514,291279,14.073,119421,14.250
KXS,"KINAXIS INC. J","TSX",2120,21.005,247231,22.838,37271973,22.886
L,"LOBLAW COMPANIES LIMITED","TSX",10325,24.141,1424880,27.822,214304967,27.848
L.PR.B,"LOBLAWS COMPANIES LIMITED 2ND PR SERIES 'B'","TSX",23,9.127,11598,23.182,249290,23.278
LA,"Los Andes Copper Ltd.","TSXV",24,8.333,6000,7.305,64362,7.289
LAAC,"LITHIUM AMERICAS (ARGENTINA) CORP. J","TSX",7462,28.482,934166,22.159,6388875,21.993
LAB,"Labrador Gold Corp.","TSXV",101,3.821,577800,5.966,82877,6.107
LABS,"MEDIPHARM LABS CORP. J","TSX",5,0.542,28346,0.662,2136,0.616
LABZ,"METASPHERE LABS INC.","AQL",2,0.097,5000,0.556,6451,0.631
LAC,"LITHIUM AMERICAS CORP. J","TSX",9565,12.858,2370122,13.153,15182777,12.808
LAM,"LARAMIDE RESOURCES LTD. J","TSX",671,24.870,1102342,27.064,765089,27.081
LAS.A,"LASSONDE INDUSTRIES INC. CL 'A' SV","TSX",41,9.762,3451,12.219,500468,12.274
LB,"LAURENTIAN BANK OF CANADA","TSX",2792,25.521,677012,35.696,17446011,35.707
LB.PR.H,"LAURENTIAN BANK OF CANADA PR 'A' SERIES 13","TSX",35,8.255,12300,8.587,222076,8.563
LBC,"Libero Copper & Gold Corporation","TSXV",62,9.012,198540,13.268,107680,13.738
LBNK,"LithiumBank Resources Corp.","TSXV",8,2.658,5790,0.921,4711,0.935
LBS,"LIFE & BANC SPLIT CORP. CLASS 'A'","TSX",1337,22.973,767700,39.688,5801251,39.494
LBS.PR.A,"LIFE & BANC SPLIT CORP. PR","TSX",546,28.556,565200,42.434,5619751,42.191
LCE,"Century Lithium Corp.","TSXV",98,4.377,168784,4.667,94504,4.674
LCFS,"TIDEWATER RENEWABLES LTD.","TSX",46,14.198,11400,1.821,84782,1.827
LCS,"BROMPTON LIFECO SPLIT CORP. CLASS A","TSX",27,1.978,8800,1.760,53379,1.751
LCS.PR.A,"BROMPTON LIFECO SPLIT CORP. PR","TSX",24,10.762,14900,7.623,150202,7.617
LCX,"Lycos Energy Inc.","TSXV",90,5.597,176700,13.407,651513,13.776
LECR,"Leocor Gold Inc.","CSE",5,5.556,34128,3.108,2696,3.047
LEEF,"Leef Brands Inc.","CSE",2,0.673,1790,0.037,45,0.036
LEM,"Leading Edge Materials Corp.","TSXV",8,11.429,23757,11.174,2459,11.097
LEV,"LION ELECTRIC COMPANY (THE) J","TSX",5046,20.703,2056617,17.816,2761119,17.969
LEXT,"Lexston Mining Corporation","CSE",45,5.682,313196,3.288,35289,4.041
LFE,"CANADIAN LIFE COMPANIES SPLIT CORP. CLASS 'A'","TSX",28,2.093,14300,2.099,59716,2.210
LFE.PR.B,"CANADIAN LIFE COMPANIES SPLIT CORP. 2012 PR","TSX",4,1.286,5300,3.657,53622,3.670
LGC,"Lavras Gold Corp.","TSXV",34,3.672,37734,4.347,59923,4.548
LGD,"LIBERTY GOLD CORP. J","TSX",202,5.309,549888,4.349,192059,4.372
LGN,"Logan Energy Corp.","TSXV",439,14.968,616000,11.517,556591,11.588
LGO,"LARGO INC. J","TSX",307,8.850,97926,12.322,200985,12.281
LI,"American Lithium Corp.","TSXV",183,2.903,127500,2.050,96955,2.083
LIF,"LABRADOR IRON ORE ROYALTY CORPORATION","TSX",2723,18.873,562073,21.903,16945002,21.847
LIFE,"EVOLVE GLBL HEALTHCR ENHANCD YLD FND HEG UN","TSX",55,5.965,13900,6.627,291427,6.648
LIFT,"Li-FT Power Ltd.","TSXV",316,13.345,161269,14.959,506633,15.092
LIM,"Li-Metal Corp.","CSE",12,7.018,24000,5.536,3035,6.129
LIO,"Lion One Metals Limited","TSXV",182,9.897,443098,9.067,214606,8.998
LIRC,"LITHIUM ROYALTY CORP. J","TSX",433,17.797,78600,9.440,542128,9.534
LIS,"Lithium South Development Corporation","TSXV",59,4.436,143444,4.326,67202,4.459
LIT,"Argentina Lithium & Energy Corp.","TSXV",13,2.680,33238,3.499,8644,3.580
LITH,"Lithium Chile Inc.","TSXV",92,5.662,203293,6.010,165585,6.064
LITS,"LITHOS GROUP LTD.","AQL",162,17.514,168850,11.255,107511,11.523
LL,"Canada Rare Earth Corp.","TSXV",2,2.817,3200,0.532,64,0.464
LLG,"Mason Resources Inc.","TSXV",3,0.949,6128,0.537,766,0.572
LLY,"ELI LILLY CDR (CAD HEDGED)","AQL",146,4.666,21300,3.871,605726,3.905
LMAX,"HAMILTON HEALTHCARE YIELD MAXIMIZER ETF","TSX",1,0.088,100,0.053,1593,0.054
LME,"Laurion Mineral Exploration Inc.","TSXV",39,5.891,92000,7.135,34973,7.354
LMN,"Lumine Group Inc.","TSXV",1849,17.834,220481,16.453,8155431,16.439
LMR,"Lomiko Metals Inc.","TSXV",1,0.337,11000,0.179,110,0.126
LN,"LONCOR GOLD INC. J","TSX",3,1.622,2500,0.464,895,0.446
LNF,"LEON'S FURNITURE LTD.","TSX",285,13.604,31128,8.658,684008,8.811
LNGE,"LNG Energy Group Corp.","TSXV",13,2.554,51500,4.571,15765,4.809
LNR,"LINAMAR CORPORATION","TSX",2125,23.105,233208,22.047,15254504,21.981
LOT,"TomaGold Corporation","TSXV",1,0.704,10000,0.360,300,0.333
LOU,"Lucero Energy Corp.","TSXV",55,8.661,151500,0.611,97520,0.590
LOVE,"Cannara Biotech Inc.","TSXV",1,0.171,1000,0.140,890,0.159
LOWL,"Lowell Farms Inc.","CSE",2,4.082,224,0.408,22,0.349
LPAY,"HORIZON LNG-TERM US TREAS PREM YLD ETF A UN","TSX",2,0.641,300,0.393,8031,0.391
LPEN,"LOOP ENERGY INC. J","TSX",4,0.710,5350,0.595,908,0.834
LPS,"Legend Power Systems Inc.","TSXV",6,1.068,35000,2.998,5150,2.850
LRA,"Lara Exploration Ltd.","TSXV",7,2.326,12000,1.492,9485,1.541
LSL,"LSL Pharma Group Inc.","TSXV",4,4.255,7000,2.153,2870,2.160
LSPD,"LIGHTSPEED COMMERCE INC. SV","TSX",10477,25.039,1745305,24.917,31591436,24.911
LSTR,"Lodestar Battery Metals Corp.","TSXV",1,2.222,2,0.000,0,0.000
LTH,"Lithium Ionic Corp.","TSXV",351,13.191,965700,19.534,694581,19.797
LTHM,"Champion Electric Metals Inc.","CSE",2,0.709,3371,0.133,202,0.129
LUC,"LUCARA DIAMOND CORP. J","TSX",37,4.738,149550,4.551,51140,4.854
LUCA,"Luca Mining Corp.","TSXV",291,20.580,786518,13.982,357166,14.183
LUG,"LUNDIN GOLD INC. J","TSX",6363,19.977,995299,19.841,19368168,20.033
LULU,"LULULEMON CDR (CAD HEDGED)","AQL",49,2.069,6100,1.112,99991,1.136
LUM,"Lumina Gold Corp.","TSXV",34,3.272,61700,1.333,35900,1.446
LUN,"LUNDIN MINING CORPORATION","TSX",110572,44.791,23287919,39.068,366974381,39.095
LUX,"Newlox Gold Ventures Corp.","CSE",1,0.373,3000,0.131,345,0.144
LUXX,"Luxxfolio Holdings Inc.","CSE",10,7.874,166000,11.268,3320,14.123
M,"Myriad Uranium Corp.","CSE",21,7.420,92000,8.392,26550,9.507
MA,"MASTERCARD CDR (CAD HEDGED)","AQL",40,2.620,7900,3.712,230824,3.721
MAE,"Maritime Resources Corp.","TSXV",6,1.967,51620,2.147,2839,2.051
MAG,"MAG SILVER CORP. J","TSX",9095,28.390,1308574,26.853,22001786,26.852
MAI,"Minera Alamos Inc.","TSXV",75,3.968,339707,4.769,102844,4.833
MAL,"MAGELLAN AEROSPACE CORPORATION","TSX",14,2.682,6500,3.867,52277,3.905
MAPS,"ProStar Holdings Inc.","TSXV",5,1.629,9346,0.818,1382,0.864
MARI,"MARIMACA COPPER CORP. J","TSX",36,3.180,9200,2.085,35077,2.104
MATR,"MATTR CORP.","TSX",2877,32.091,397115,29.809,6673564,29.814
MAU,"Montage Gold Corp.","TSXV",133,9.970,258703,9.352,322678,9.419
MAW,"Mawson Gold Limited","TSXV",138,8.779,265000,8.106,186095,8.038
MAX,"MAX Resource Corp.","TSXV",95,12.803,356799,10.300,70776,10.076
MAXQ,"MARITIME LAUNCH SERVICES INC.","AQL",8,0.866,23000,0.618,1980,0.601
MAXX,"Max Power Mining Corp","CSE",72,3.647,339322,6.842,83850,7.122
MBAL,"MACKENZIE BALANCED ALLOCATION ETF CAD UN","TSX",2,1.058,600,0.769,13680,0.765
MBLM,"Mobilum Technologies Inc.","CSE",4,4.762,120314,6.825,2406,7.825
MBX,"MICROBIX BIOSYSTEMS INC. J","TSX",1,0.350,2500,0.232,850,0.237
MCAD,"PREMIUM CASH MANAGEMENT FUND UNHEGD ETF UN","TSX",1,0.461,400,0.166,40008,0.165
MCB,"MCCOY GLOBAL INC.","TSX",4,0.421,3000,0.532,5711,0.530
MCDS,"MCDONALD'S CDR (CAD HEDGED)","AQL",15,1.176,2400,1.276,56895,1.260
MCF,"MCF Energy Ltd.","TSXV",32,1.900,86980,1.068,16520,1.070
MCI,"Minnova Corp.","TSXV",5,4.630,23111,2.851,1739,2.668
MCL,"McLaren Resources Inc.","CSE",2,2.941,10000,2.391,350,2.323
MD,"Midland Exploration Inc.","TSXV",2,0.515,2750,0.318,1114,0.335
MDA,"MDA LTD. J","TSX",4339,30.019,583774,27.932,8465481,27.907
MDF,"MDF COMMERCE INC.","TSX",110,10.608,35300,5.686,202493,5.683
MDI,"MAJOR DRILLING GROUP INTERNATIONAL INC.","TSX",2585,21.385,386516,16.233,3768230,16.212
MDMA,"Pharmala Biotech Holdings Inc.","CSE",43,3.571,120324,3.602,25451,3.748
MDNA,"MEDICENNA THERAPEUTICS CORP. J","TSX",766,9.663,395800,10.247,806791,10.099
MDP,"MEDEXUS PHARMACEUTICALS INC. J","TSX",244,11.961,118381,10.948,193215,10.470
MEDA,"Medaro Mining Corp.","CSE",1,2.041,58,0.086,17,0.214
MEE,"MACKENZIE MAX DIVERS EMERG MKTS IDX ETF E UN","TSX",11,4.264,1600,4.728,41440,4.764
MEG,"MEG ENERGY CORP.","TSX",32249,25.610,5800894,21.654,184128665,21.697
MEK,"Metals Creek Resources Corp.","TSXV",2,1.550,20450,0.896,511,0.751
MENE,"Mene Inc.","TSXV",4,1.270,16870,1.830,3593,1.819
MEQ,"MAINSTREET EQUITY CORP. J","TSX",19,2.624,1786,3.410,326508,3.485
MEQT,"MACKENZIE ALL-EQUITY ALLOCATION ETF UNITS","TSX",2,3.030,1400,5.703,30662,5.709
MESC,"Lophos Holdings Inc.","CSE",1,0.344,1000,0.027,100,0.033
META,"META CDR (CAD HEDGED)","AQL",2430,9.121,954400,13.493,24874479,13.649
METG,"Metaguest.AI Incorporated","CSE",1,2.564,500,0.534,118,0.492
MFC,"MANULIFE FINANCIAL CORPORATION","TSX",36216,18.173,23609420,32.843,756400827,32.917
MFC.PR.B,"MANULIFE FINANCIAL CORP. CL A PR SER '2'","TSX",36,9.474,8800,9.579,162381,9.587
MFC.PR.C,"MANULIFE FINANCIAL CORP. CL A PR SER '3'","TSX",142,22.756,37850,22.817,678623,22.879
MFC.PR.F,"MANULIFE FINANCIAL CORP. CL 1 PR SER '3'","TSX",48,19.753,20100,8.897,322242,9.079
MFC.PR.I,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER '9'","TSX",28,10.145,8900,13.805,204456,13.862
MFC.PR.J,"MANULIFE FINANCIAL CORP CL 1 PR SER '11'","TSX",24,7.843,11100,14.259,256825,14.404
MFC.PR.K,"MANULIFE FINANCIAL CORP. CL 1 PR SER '13'","TSX",34,7.798,8200,5.304,186341,5.331
MFC.PR.L,"MANULIFE FINANCIAL CORP. CL 1 PR SER '15'","TSX",63,6.442,41410,14.557,887386,14.596
MFC.PR.M,"MANULIFE FINANCIAL CORP. CL 1 PR SER '17'","TSX",36,9.137,16500,6.342,346912,6.459
MFC.PR.N,"MANULIFE FINANCIAL CORP. CL 1 PR SER '19'","TSX",18,5.099,4500,3.057,92601,3.083
MFC.PR.Q,"MANULIFE FINANCIAL CORP NN-CM CL 1 PR SER 25","TSX",2,0.581,400,0.392,8726,0.390
MFG,"Mayfair Gold Corp.","TSXV",24,2.098,28362,4.031,72373,4.158
MFI,"MAPLE LEAF FOODS INC.","TSX",6927,44.214,928656,38.610,22048726,38.461
MFT,"MACKENZIE FLOATING RATE INCOME ETF SER E UN","TSX",122,6.659,48400,3.985,833245,3.995
MG,"MAGNA INTERNATIONAL INC.","TSX",15605,18.300,6092330,42.260,407967844,42.336
MGA,"MEGA URANIUM LTD. J","TSX",304,8.806,1282335,12.024,480229,11.925
MGB,"MACKENZIE CORE +GLBL FIXED INCM ETF SR 'E' UN","TSX",35,6.195,23000,9.197,368751,9.211
MGG,"Minaurum Gold Inc.","TSXV",1845,51.094,8263400,55.782,2056154,55.674
MGM,"Maple Gold Mines Ltd.","TSXV",2,0.766,14000,0.693,980,0.698
MGRO,"MustGrow Biologics Corp.","TSXV",18,2.903,12876,3.739,13842,3.859
MGRW,"MACKENZIE GROWTH ALLOCATION ETF CAD UN","TSX",2,0.816,600,0.401,15264,0.399
MHC.U,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN USF","TSX",610,34.040,341600,31.852,5172074,31.878
MHC.UN,"FLAGSHIP COMMUNITIES REAL EST INV TR J UN CA$","TSX",20,10.050,4700,15.952,97769,15.963
MHCD,"MIDDLEFIELD HEALTHCARE DIVIDEND ETF TR UN","TSX",1,0.233,500,0.369,5725,0.371
MHUB,"Minehub Technologies Inc.","TSXV",2,0.752,900,0.050,178,0.056
MHYB,"MACKENZIE GLOBAL HIGH YIELD FIXED INCOME ETF","AQL",5,4.202,2600,8.886,45331,8.937
MI.UN,"MINTO APARTMENT REAL ESTATE INVEST TRUST UN","TSX",1944,17.977,319447,15.332,4731345,15.437
MIC.PR.A,"SAGEN MI CANADA INC. CL 'A' PR SERIES 1","TSX",6,7.595,1000,7.042,18972,7.061
MID.UN,"MINT INCOME FUND TRUST UNITS","TSX",1,0.413,2000,1.403,13920,1.415
MILK,"Plant Veda Foods Ltd","CSE",1,2.439,2000,1.324,50,0.903
MIN,"EXCELSIOR MINING CORP. J","TSX",25,9.191,67001,10.089,13415,10.066
MINN,"MIDDLEFIELD INNOVATION DIVIDEND ETF TR UNITS","TSX",5,1.786,600,1.266,11104,1.285
MJS,"Majestic Gold Corp.","TSXV",8,3.101,121000,2.997,9895,3.393
MKB,"MACKENZIE CORE +CDN FIXED INCM ETF SER 'E' UN","TSX",50,3.418,29700,3.614,548226,3.615
MKC,"MACKENZIE MAX DIVERS CANADA INDEX ETF CL E UN","TSX",19,4.368,4500,3.837,149102,3.825
MKO,"Mako Mining Corp.","TSXV",107,4.839,70630,7.226,231860,7.151
MKP,"MCAN MORTGAGE CORPORATION","TSX",219,9.159,60231,13.227,944291,13.202
MKR,"Melkior Resources Inc.","TSXV",7,8.046,70000,20.362,8725,20.934
MLP,"Millennial Potash Corp.","TSXV",8,4.520,30000,4.152,7590,4.516
MMA,"Midnight Sun Mining Corp.","TSXV",10,2.695,61200,2.581,14868,2.625
MMG,"Metallic Minerals Corp.","TSXV",21,2.422,50586,2.303,14532,2.279
MMM,"Minco Capital Corp.","TSXV",1,5.000,2000,0.949,100,1.050
MMP.UN,"PRECIOUS METALS AND MINING TRUST TRANSFER UN","TSX",3,1.220,1800,2.042,3096,2.101
MMS,"Macarthur Minerals Limited","TSXV",6,5.405,15199,2.126,1214,2.538
MMY,"Monument Mining Limited","TSXV",5,0.662,42500,0.833,6350,0.843
MND,"MANDALAY RESOURCES CORPORATION J","TSX",61,6.609,37621,9.065,86959,9.082
MNO,"MERIDIAN MINING UK SOCIETAS J","TSX",123,6.247,567450,7.846,239520,7.702
MNRG,"Monumental Energy Corp.","TSXV",1,0.324,5000,0.391,500,0.418
MNS,"ROYAL CANADIAN MINT-CDN SILVER RESERVES ETR","TSX",96,13.913,44300,24.105,943537,24.282
MNT,"ROYAL CDN MINT-CDN GOLD RESERVES ETR","TSX",230,14.603,86600,18.090,2817828,18.131
MOC,"Mosaic Minerals Corp.","CSE",1,2.000,5000,2.514,275,2.679
MOGO,"MOGO INC. J","TSX",55,2.550,20300,4.144,51570,4.156
MOJO,"Mojave Brands Inc.","CSE",1,6.667,40,0.533,8,0.351
MOLY,"GREENLAND RESOURCES INC.","AQL",20,5.249,56000,7.980,31715,8.121
MON,"Montero Mining And Exploration Ltd.","TSXV",7,5.785,102610,14.665,20509,13.801
MOOO,"Bettermoo(d) Food Corporation","CSE",17,2.962,14500,3.960,33940,4.260
MOX,"Morien Resources Corp.","TSXV",2,2.632,3500,2.600,1305,2.527
MPAY,"HORIZONS MID-TERM US TREAS PREM YLD ETF A UN","TSX",1,0.169,500,0.149,13610,0.150
MPCT.UN,"DREAM IMPACT TRUST UNITS","TSX",39,4.462,17000,7.333,73558,7.461
MPH,"Medicure Inc.","TSXV",6,11.321,12900,24.605,13396,24.310
MPVD,"MOUNTAIN PROVINCE DIAMONDS INC. J","TSX",2,0.283,20000,0.653,3300,0.624
MR.DB.B,"MELCOR REAL ESTATE INVESTMENT TRUST 5.1% DEB","TSX",2,13.333,150,7.109,14398,7.144
MR.UN,"MELCOR REAL ESTATE INVESTMENT TRUST UNITS","TSX",25,3.906,14600,6.568,42921,6.562
MRC,"MORGUARD CORPORATION","TSX",23,12.849,2496,15.464,278954,15.576
MRD,"MELCOR DEVELOPMENTS LTD.","TSX",3,1.064,500,0.658,5735,0.662
MRE,"MARTINREA INTERNATIONAL INC.","TSX",2644,17.980,521721,19.287,5860331,19.141
MREL,"MIDDLEFIELD REAL ESTATE DIV ETF TR UN","TSX",17,1.728,3400,1.529,38706,1.534
MRG.UN,"MORGUARD NORTH AMERICAN RESIDENTIAL REIT UN","TSX",287,10.246,48900,10.551,761169,10.562
MRM,"Micromem Technologies Inc.","CSE",10,7.576,46273,2.108,2221,2.534
MRMD,"MariMed Inc.","CSE",26,27.957,70338,36.242,20107,27.922
MRT.DB.A,"MORGUARD RL EST INVEST TR 5.25% 31DEC26 DEB","TSX",8,15.385,900,8.721,84836,8.665
MRT.UN,"MORGUARD REAL ESTATE INVESTMENT TRUST UNITS","TSX",4,1.303,1200,1.305,6404,1.311
MRU,"METRO INC.","TSX",8421,20.098,2135709,29.698,150126973,29.705
MRZ,"Mirasol Resources Ltd.","TSXV",2,0.692,15140,1.793,8626,1.890
MSA,"MINEROS S.A.","TSX",22,2.345,18300,1.449,21606,1.439
MSCL,"SATELLOS BIOSCIENCE INC.","TSX",3,0.671,3500,0.448,1808,0.475
MSFT,"MICROSOFT CDR (CAD HEDGED)","AQL",1311,8.409,501100,15.606,14990543,15.649
MSV,"MINCO SILVER CORPORATION J","TSX",10,6.098,7830,2.563,1635,2.543
MTA,"Metalla Royalty & Streaming Ltd.","TSXV",236,8.705,97700,13.835,420325,13.945
MTK,"Montauk Metals Inc.","TSXV",1,12.500,83,0.877,2,0.532
MTL,"MULLEN GROUP LTD.","TSX",5182,16.714,1100424,20.157,14665570,20.021
MTL.DB,"MULLEN GROUP LTD. DEB","TSX",2,11.111,90,3.636,10170,3.711
MTLC,"MTL Cannabis Corp.","CSE",1,1.190,66,0.144,17,0.136
MTLO,"Martello Technologies Group Inc.","TSXV",2,3.509,5200,0.557,91,0.513
MTY,"MTY FOOD GROUP INC.","TSX",2484,35.471,257421,30.246,12221080,30.204
MUB,"MACKENZIE UNCONSTRAINED BOND ETF CL 'E' UN","TSX",248,5.128,115600,6.628,2074738,6.634
MUS,"MACKENZIE MAXIMUM DIVERS US INDEX ETF CL E UN","TSX",16,6.987,3400,8.076,120065,8.079
MUSL,"Promino Nutritional Sciences Inc.","CSE",15,2.078,71943,1.674,14517,1.862
MUX,"MCEWEN MINING INC. J","TSX",1867,19.094,276080,20.638,4254230,20.463
MVMD,"Mountain Valley MD Holdings Inc.","CSE",3,1.145,16000,0.749,955,0.787
MX,"METHANEX CORPORATION","TSX",4563,23.695,560312,25.330,37341203,25.395
MXG,"MAXIM POWER CORP.","TSX",4,1.108,600,0.595,2643,0.596
MXU,"MACKENZIE MAX DVR ALL WRLD DEV EX NA ETF E UN","TSX",1,1.220,100,0.342,2186,0.345
MYCO,"Mydecine Innovations Group Inc.","CSE",7,2.905,155000,4.372,3100,5.439
MYID,"Reklaim Ltd.","TSXV",5,2.336,44000,1.950,6390,2.153
NA,"NATIONAL BANK OF CANADA","TSX",22898,27.574,5970137,22.250,664213572,22.250
NA.PR.C,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '38'","TSX",24,4.607,9800,6.239,249977,6.267
NA.PR.E,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '40'","TSX",12,2.655,102500,28.249,2282312,28.164
NA.PR.G,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '42'","TSX",23,4.936,9000,2.334,228470,2.359
NA.PR.S,"NATIONAL BANK OF CANADA 5-YR 1ST PR SER '30'","TSX",45,5.829,53729,8.613,1236903,8.637
NA.PR.W,"NATIONAL BANK OF CANADA 1ST PR SERIES '32'","TSX",27,5.973,26200,8.415,577479,8.495
NALT,"NBI LIQUID ALTERNATIVES ETF UN","TSX",60,3.132,49200,2.992,1182256,2.991
NAM,"New Age Metals Inc.","TSXV",5,2.732,52000,3.937,2080,3.735
NANO,"NANO ONE MATERIALS CORP. J","TSX",301,14.597,201818,19.608,347920,19.475
NARA,"PanGenomic Health Inc.","CSE",3,3.529,11500,15.788,1508,18.436
NAU,"Nevgold Corp.","TSXV",28,4.480,21863,1.913,10508,1.988
NB,"NIOCORP DEVELOPMENTS LTD. J","TSX",34,0.936,5750,0.964,19253,0.982
NBLC,"Nobel Resources Corp.","TSXV",2,2.740,9685,1.902,339,1.802
NBM,"NEO Battery Materials Ltd.","TSXV",24,4.404,57700,5.143,7971,5.070
NBVA,"Nubeva Technologies Ltd.","TSXV",59,9.455,216075,12.368,92451,12.517
NCAU,"Newcore Gold Ltd.","TSXV",60,3.764,262000,3.103,68610,3.238
NCI,"NTG Clarity Networks Inc.","TSXV",87,10.741,283000,13.277,143348,13.395
NCLR,"Basin Uranium Corp","CSE",130,12.082,375876,12.883,167756,14.902
NCP,"NICKEL CREEK PLATINUM CORP. J","TSX",2,1.000,12629,0.397,189,0.325
NCU,"NEVADA COPPER CORP. J","TSX",80,3.842,562483,6.041,59446,6.168
NCX,"NorthIsle Copper and Gold Inc.","TSXV",55,3.739,117882,3.914,56965,3.919
NDA,"Neptune Digital Assets Corp.","TSXV",2,0.295,8000,0.567,2760,0.597
NDIV,"NBI CANADIAN DIVIDEND INCOME ETF UNITS","TSX",1,5.882,100,11.062,3020,11.019
NDM,"NORTHERN DYNASTY MINERALS LTD. J","TSX",59,6.082,179957,12.424,74525,12.225
NEO,"NEO PERFORMANCE MATERIALS INC.","TSX",809,10.585,199091,14.896,1183470,14.945
NET.UN,"Canadian Net Real Estate Investment Trust","TSXV",46,5.882,17740,10.742,87093,10.758
NETZ,"CARBON STREAMING CORPORATION","AQL",9,5.590,13230,10.088,8355,10.765
NEWS,"New World Solutions Inc.","CSE",14,3.030,285800,4.632,6006,4.686
NEXE,"Nexe Innovations Inc.","TSXV",22,4.159,30090,2.363,7921,2.451
NEXT,"NEXTSOURCE MATERIALS INC. J","TSX",95,10.428,82900,8.647,58187,8.624
NEXU,"Nexus Uranium Corp.","CSE",119,12.566,284150,17.659,147993,17.082
NF,"Nuclear Fuels Inc.","CSE",21,4.636,101118,3.965,45247,3.923
NFG,"New Found Gold Corp.","TSXV",1616,16.184,453019,19.394,2293955,19.391
NFI,"NFI GROUP INC.","TSX",2124,19.554,384072,22.056,4288571,22.018
NFI.DB,"NFI GROUP INC. 5% DEB","TSX",18,15.929,1240,1.300,107535,1.306
NFLD,"Exploits Discovery Corp.","CSE",25,5.841,213000,7.834,18495,7.874
